Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2009-09-20,Master Men C,30,45,572.81417944682,
Battle at Barlow,2009-09-27,Master C,40,86,529.04202536138,
Cross Crusade #1,2009-10-4,Masters 35+ C,57,189,493.26815661363,
Cross Crusade #2,2009-10-11,Masters 35+ C,73,167,518.64057519684,
Cross Crusade #3,2009-10-18,Masters 35+ C,70,183,497.5923610954,
Cross Crusade #4,2009-10-25,Masters 35+ C,70,146,531.54065337323,
Cross Crusade #5,2009-10-31,Masters 35+ C,25,77,481.33468553902,
Cross Crusade #7,2009-11-8,Masters 35+ C,96,173,558.41855424435,
Cross Crusade #8,2009-11-15,Masters 35+ C,51,153,479.56958663837,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,17,96,435.83607661379,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,101,128,482.52062748462,
Pain+Suffer'n,2010-09-12,Master Men 35+,16,52,440.95996236083,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,10,40,442.91077693433,
Battle at Barlow,2010-09-26,Masters 35+ C,110,111,652.1639857198,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),55,84,475.77173720892,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,69,212,482.09817624014,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),59,76,477.22185201926,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,69,93,505.39071321465,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),43,60,469.59265157866,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,54,97,460.7075716329,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,83,107,483.57367138594,
Blind Date at the Dairy #5,2010-10-27,Category B,35,47,463.58584537094,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,46,69,484.07801703838,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,71,100,479.89410455759,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,55,95,474.58364888113,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,21,30,524.42236291662,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,15,28,440,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,26,45,440.51484586648,
Battle at Barlow,2011-09-24,Masters 35+ B,38,76,440,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,55,80,474.9913056538,
Blind Date #1,2011-09-28,Masters Men 40+,8,12,367.6274453573,
Cross Crusade #1,2011-10-2,Masters 35+ B,DNF,137,530.82192922409,
Blind Date #2,2011-10-5,Masters Men 40+,7,9,389.1478955117,
Cross Crusade #2,2011-10-9,Masters 35+ B,42,89,435.38018339477,
Blind Date #3,2011-10-12,Masters Men 40+,11,16,433.6711831303,
Cross Crusade #3,2011-10-16,Masters 35+ B,64,119,447.75474205791,
Blind Date #4,2011-10-19,Masters Men 40+,10,14,411.35743632434,
Cross Crusade #4,2011-10-23,Masters 35+ B,48,111,423.40058183692,
Blind Date #5,2011-10-26,Masters Men 40+,8,11,428.33499427122,
Cross Crusade #5,2011-10-29,Masters 35+ B,47,100,425.96460260964,
Cross Crusade #7,2011-11-6,Masters 35+ B,62,87,477.75072105586,
Cross Crusade #8,2011-11-13,Masters 35+ B,69,108,455.43421578583,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,21,48,425.68826690522,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,14,28,429.75110363361,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,11,64,390.12269969475,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,26,66,420.18905689116,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,12,36,412.32348644775,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,11,38,395.8589983903,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,11,45,380.7043378972,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,14,41,402.31039581036,
Battle at Barlow,2012-09-30,Masters 35+ B,16,69,364.36787973778,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,14,34,415.30538100467,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,15,26,442.02861882708,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,14,38,413.75179004598,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,15,28,428.56858322128,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,11,34,399.96699222612,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,15,21,440.12937529804,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,9,43,398.60824103575,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,8,26,400.93311308196,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,9,43,384.21182904118,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,22,36,461.30647510127,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,14,28,431.59043259796,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,23,35,476.95491533512,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,16,41,434.70230559071,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,9,26,425.34749289331,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,35,38,513.89403207262,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,21,37,459.34458473972,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,39,96,423.66355861544,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,30,34,524.60922041729,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,14,23,479.29136156022,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,11,53,386.58618865771,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ B,3,13,401.80027028255,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,25,61,425.54692225777,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,10,25,428.70675226181,
