Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,14,25,411.17729230967,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,19,59,300.501285992,
Augusta Cyclocross Series #3,2006-11-19,Men B,2,29,358.12491780692,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,8,32,340.51718119706,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,35,43,293.13287157823,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,49,82,371.31000505586,
Amesbury Cyclocross,2007-09-30,Mens 3/4,DNF,51,509.20016148361,
Casco Bay Cyclocross,2007-10-6,3/4 Men,DNF,43,544.46931910081,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,31,69,383.64371963618,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,4,40,291.0710605918,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,5,99,285.72786930452,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,14,90,318.99488037064,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,4,20,353.08511741248,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,11,97,333.42943604368,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,19,114,316.89980172254,
Catamount Cross #3,2016-09-21,Open Category,74,75,,
