Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,55,57,860.64237641351,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,44,46,896.71999410277,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,56,62,965.13851779062,
Campton Cross,2019-11-3,Junior 9-14,59,63,987.07095295372,
xXx Racing Relay CX,2021-08-29,Juniors,20,42,,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,9,38,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,31,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,21,41,650,
Glenwood Academy CX,2022-10-16,Junior 9-14,17,35,639.99864235398,
ABD Sunrise park,2022-10-23,Junior 9-14,17,37,662.47145702478,
Campton Cross,2022-10-30,Junior 9-14,20,38,665.11196093607,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,17,35,639.17198628067,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,21,46,622.87368456205,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,25,41,678.25900527793,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Girls,1,6,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,25,68,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,4,10,598.55132864554,
Glenwood Academy CX,2023-09-24,Junior 9-14,6,23,530.1242662254,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,5,11,608.67404422484,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,9,28,572.81450536158,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,10,31,559.18905598422,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,14,30,597.97414298082,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,13,32,557.9711997262,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,21,25,624.35745796821,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,13,40,549.90749029044,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,12,36,563.27516194457,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,13,39,535.28522560717,
