Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters,1,54454,Sam,Moore,Cannon Bicycles,,77370,298.23285745161,351.57725086259,
Masters,2,56941,Chad,Martel,Wheelfast,,52658,420,378.08988312614,
Masters,3,35915,Barry,Blumenkemper,,,147995,453.69131209036,404.60251538969,
Masters,4,56942,Craig,Farrell,Velo Force,,46489,420,431.11514765324,
Masters,5,35918,Mark,Haggard,Wild Trak,,14605,487.54929702386,457.62777991679,
Masters,6,7720,Bob,Crow,Dogfish,,200216,442.23029530649,484.14041218035,
Men's 3 & 4,1,35949,Trent,Donat,Michelob Ultra Big Shark,,245308,360.84357197127,323.99999781235,
Men's 3 & 4,2,25243,Dennis,Koscielski,Dogfish,,238615,337.07979281174,333.62041470146,
Men's 3 & 4,3,43832,Aaron,Koch,Hammer Nutrition,,307897,393.31623264605,343.24083159058,
Men's 3 & 4,4,12029,James,Klages,Michelob Ultra Big Shark,,72572,469.19811198927,352.86124847969,
Men's 3 & 4,5,38164,Justin,White,Wild Trak Biking,,273367,389.36959942626,362.48166536881,
Men's 3 & 4,6,53244,Sven,Sprogoe,Blind Squirrel,,54244,354.19425590155,372.10208225792,
Men's 3 & 4,7,28052,Erik,Seaver,Hub Bicycle Co,,275021,387.36710029815,381.72249914704,
Men's 3 & 4,8,56939,Greg,Lyeka,Trek St. Louis,,,400,391.34291603615,
Men's 3 & 4,9,28578,Mark,Hofmeister,Michelob Ultra Big Shark,,185102,377.36610513601,400.96333292527,
Men's 3 & 4,10,56940,Jon,Haalterman,Wheelfast,,,400,410.58374981438,
Men's 3 & 4,11,43828,Rich,Kisseloff,Dogfish,,97352,362.27683251965,420.2041667035,
Men's 3 & 4,12,28593,Dan,Knichel,Wild Trak Biking,,281544,400,429.82458359261,
Men's 3 & 4,13,43830,Jeffrey,Hemmer,gateway,,160895,441.11297895687,439.44500048173,
Men's 3 & 4,14,53254,Adam,Jablonski,Recycled cycles,,223157,429.41764056942,449.06541737084,
Men's Cat 4,1,56933,Michael,Weller,,,,540,459,
Men's Cat 4,2,56934,Adam,Jabloski,Meagan Mays,,,540,475.2,
Men's Cat 4,3,56920,Mark,Stika,St Louis Bicycle,,238180,540,491.4,
Men's Cat 4,4,56935,Joseph,Wottown,dogfish,,,540,507.6,
Men's Cat 4,5,56936,Kevin,Beeehner,Unattached,,,540,523.8,
Men's Cat 4,6,44049,Rich,Peraud,Unattached,,323782,486,540,
Men's Cat 4,7,43836,Charles,Mayden,Wild Trak Racing,,261763,575.02073991513,556.2,
Men's Cat 4,8,49944,Jeff,Lash,Unattached,,328206,609.69906327103,572.4,
Men's Cat 4,9,56937,Terry,Eldridge,Unattached,,324258,540,588.6,
Men's Cat 4,10,56938,Kevin,Autenrieth,Wild Trak Bikes,,360781,540,604.8,
Men's Cat 4,11,38160,Paul,Schmidt,Wild Trak Racing,,129778,524.62244501684,621,
Men's Open,1,55587,Dan,Bruns,,,186256,,,
Men's Open,2,28552,Scott,Peipert,Wild Trak Bikes Racing,,258364,,,
Men's Open,3,35949,Trent,Donat,Michelob Ultra Big Shark,,245308,,,
Men's Open,4,38164,Justin,White,,,273367,,,
Men's Open,DNF,35906,Hannon,Haggard,Wild Trak Bikes Racing,,272365,,,
Single Speed,1,55587,Dan,Bruns,,,186256,,,
Single Speed,2,38407,Brian,Shoemaker,STLCC,,101410,,,
Single Speed,3,44050,Tom,Gutmann,Wild Trac,,243393,,,
Women's Cat 4,1,56943,Suzanne,Woodard,Momentum Racing,,,,,
Women's Cat 4,2,43842,Yvette,Liebesman,Metra East Cycling,,308469,,,
Womens Open,1,28567,Gina,Richard,,,264804,,,
Youth Race,1,56931,Emma,Moore,Unattached,,,,,
Youth Race,2,56932,Joey,Moore,Unattached,,,,,
