Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155242,Gregor,Raggl,,56:32,,200.46513286919,178.57414461033,
Men Elite,2,153884,Daniel,Federspiel,,+0:10,,188.2973393198,183.31198080705,
Men Elite,3,155577,Felix,Ritzinger,,+1:44,,192.10229856291,188.04981700377,
Men Elite,4,114955,Philipp,Heigl,,+2:09,,237.6942554279,192.78765320049,
Men Elite,5,19495,Gerald,Hauer,,+3:50,,238.60057982772,197.52548939721,
Men Elite,6,76738,Robert,Gehbauer,,+4:12,,211.64282131817,202.26332559393,
Men Elite,7,117909,Christoph,Mick,,+4:29,,220,207.00116179065,
Men Elite,8,153886,Moran,Vermeulen,,+4:44,,263.89675322014,211.73899798737,
Men Elite,9,99256,Michael�,Holland,,+4:54,,393.47637908521,216.47683418408,
Men Elite,10,136837,Manfred,Zöger,,+5:36,,214.17429272436,221.2146703808,
Men Elite,11,155243,Fabian,Costa,,+5:55,,235.03375379758,225.95250657752,
Men Elite,12,167653,Philipp,Vollmann,,+6:12,,266.30748639813,230.69034277424,
Men Elite,13,153885,Andreas,Hofer,,+6:44,,224.82945901556,235.42817897096,
Men Elite,14,169608,Julian,Pöchacker,,+7:19,,220,240.16601516768,
Men Elite,15,136841,Matthias,Heitzinger,,+7:33,,266.80076484508,244.9038513644,
Men Elite,16,155579,Marvin,Hammerschmid,,+7:34,,226.3469317509,249.64168756112,
Men Elite,17,137609,Dominik,Hager,,+8:17,,255.51211322624,254.37952375784,
Men Elite,18,155578,Tobias,Peterstorfer,,+8:19,,253.33001529875,259.11735995456,
Men Elite,19,117919,Raphael,Hammerschmid,,+10:01,,220,263.85519615127,
Men Elite,20,164270,Michael,Gaubitzer,,-1 Lap,,273.55718322268,268.59303234799,
Men Elite,21,169609,Markus,Gruber,,-1 Lap,,220,273.33086854471,
Men Elite,22,136842,Patrick,Grasl,,-1 Lap,,283.95391624722,278.06870474143,
Men Elite,DNF,147034,Johannes,Hörschläger,,,,253.25249086038,287.54437713487,
Women Elite,1,84831,Nadja,Heigl,,43:34,588802,323.90373178914,323.90373178914,
Women Elite,2,153889,Silke,Mair,,+1:23,,428.10564956745,369.47613905437,
Women Elite,3,153890,Lisa,Pasteiner,,+2:29,,407.04231680059,387.10710429078,
Women Elite,4,155573,Barbara,Mayer,,+5:21,,406.65852946006,404.73806952718,
Women Elite,5,164272,Anna,Hofmann,,+9:23,,515.2626427015,422.36903476359,
Women Elite,6,155574,Sandra,Damjanovic,,+9:29,,476.22136198358,440,
Women Elite,7,153892,Sophie,Schober,,+10:50,,479.56264383921,457.63096523641,
Women Elite,8,169605,Hannah,Streicher,,+13:10,,440,475.26193047282,
Women Elite,9,169606,Sandrina,Illes,,-1Lap,,440,492.89289570922,
Women Elite,10,169607,Monika,Triska,,-1Lap,,440,510.52386094563,
