Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,25,35,664.04364149914,
Wirth Classic Cyclocross,2010-10-10,Women 4,15,19,650,
Baker Orchard Cyclocross,2010-10-16,Women 4,6,12,579.3312442682,
Green Acres Cyclocross,2010-10-24,Women 4,2,7,550.10479356371,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women 4,5,18,540.24511569225,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,25,29,574.35780857371,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,32,40,628.66389899947,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,28,31,710.26664049806,
Cross Nationals Day 2,2012-01-5,Women Master  50-54,12,13,595.2787791448,
Cross Fire,2019-10-26,Women Elite Category 3/4,6,9,533.47081656331,
