Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,27,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,60,89,498.14815768181,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,45,66,504.90660064523,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,28,98,467.12250806212,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,58,75,568.67476937444,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,36,51,514.29402451272,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,51,69,563.98616417366,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,37,86,530.8392464263,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,35,72,458.06254118485,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,34,64,461.41275714321,
Campton Cross,2013-11-3,Men Cat 4 Open,34,91,500.1806624083,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,41,51,585.62034557947,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,29,54,463.1963930236,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,13,18,545.67947694364,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,38,78,428.94137969936,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,31,73,496.46326839657,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,20,36,456.82452785801,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,9,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,13,100,411.87021649855,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,32,72,440,
Hopkins Cross,2014-10-5,Men Cat 4/5,27,96,497.0281545051,
Hopkins Cross,2014-10-5,Men Cat 4,7,96,392.03194034286,
Hopkins Cross,2014-10-5,Men Masters 45+,37,66,463.52356773344,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,6,43,464.3513875946,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,11,95,394.50680025252,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,DNF,93,719.66472423563,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,33,94,490.81643880818,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,16,91,444.9913540015,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,35,72,502.00025149602,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,24,61,512.70274733321,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,13,79,432.76862133465,
Campton Cross,2014-11-2,Men Cat 4,21,99,430.28311064971,
Campton Cross,2014-11-2,Men Cat 4/5,12,86,439.04924670949,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,20,67,458.96344095107,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,14,91,423.48191655752,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,23,73,460.06003942653,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,11,85,415.20400821798,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,12,86,398.68305806566,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,DNF,90,757.84997476881,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,13,37,418.96444682511,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,11,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,17,104,407.85908715439,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,DNF,141,657.33730502274,
Hopkins Park CX,2015-10-4,Men Cat 4/5,10,131,400.99474543698,
Hopkins Park CX,2015-10-4,Men Cat 4,16,105,405.7928994476,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,3,21,424.06244507494,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,19,89,417.4370651654,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,7,107,403.21843938016,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,20,81,420.37603484202,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,2,16,413.78908989977,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,9,100,388.29155800553,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,22,127,427.87452342976,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,16,73,453.81711617984,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,DNF,107,643.95682390649,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,7,50,449.04860137739,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,43,115,454.00579962322,
PSI-clocross for Life,2015-11-8,Men Cat 4,15,67,401.61698565871,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,13,93,426.83454374067,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,21,66,442.77335374524,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,DNF,90,675.31867450524,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,9,96,394.23256343583,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,DNF,19,762.76831068279,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,33,104,455.9208880628,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,15,41,443.175069756,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,15,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,3,62,,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,45,58,477.19456787229,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,DNF,45,517.80812221627,
Hopkins Park CX,2016-10-2,Men Masters 45+,47,80,472.6560900137,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,28,70,399.81075154708,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,45,63,512.11560709031,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,26,63,394.89393506022,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,74,516.13183640917,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,61,88,500.96995413577,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,93,123,495.11693998835,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,29,68,415.38878389479,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,21,59,418.48622357436,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,33,56,445.12012143899,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,32,56,488.96875078171,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,DNF,53,631.33495765489,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,11,31,426.3689771643,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,23,25,473.40170143096,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,16,34,,
Caldwell Park CX,2017-09-10,Men Masters 45+,30,79,402.06235256465,
Caldwell Park CX,2017-09-10,Open Single Speed,40,70,463.5461279017,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,28,34,449.75487086916,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,22,31,453.15277108857,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,69,83,441.33430941697,
Trek CX Cup,2017-09-24,Men Singlespeed Open,DNF,69,545.03278736094,
Hopkins Park CX,2017-10-1,Men Masters 45+,36,75,430.73027035592,
Hopkins Park CX,2017-10-1,Open Single Speed,36,88,419.76233615718,
Beverly Bike CX,2017-10-9,Men Masters 45+,34,79,417.79496433914,
Beverly Bike CX,2017-10-9,Open Single Speed,53,62,579.39740802179,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,40,68,479.51196572764,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,26,62,409.42706322732,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,68,80,492.07252687674,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,58,65,507.20709598154,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,83,92,488.30864319826,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,39,56,492.45534571028,
Hopkins Park CX,2018-09-9,Men Masters 45+,39,67,483.53308031934,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,40,62,499.78162979206,
Campton Cross,2018-10-28,Men Masters 45+,35,61,490.86565918995,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,13,15,430.64577690718,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,18,21,432.86484181153,
