Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 1/2,9,17,472.13483883308,
Jackson Park,2008-09-21,Men - Master - 30-39,3,32,347.5,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,3,20,334.46614035088,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,6,23,237.0629555339,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,1,21,340,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,6,21,276.47122783239,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,1,30,340,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,5,18,283.27565538081,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,1,30,323.14935764181,
Campton Cross,2008-11-2,Men - Cat 1/2/3,7,20,303.56751509222,
Campton Cross,2008-11-2,Men - Master - 30-39,1,25,283.93288841519,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,7,21,290.91337644765,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,2,31,290.60884154942,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,1,19,279.01777719543,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,6,18,283.94979537652,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,2,19,289.78082990539,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,5,15,279.83560202042,
Illinois State Championship,2008-12-7,Men - Master - 30-39,1,20,271.88127112984,
Jackson Park,2009-09-21,Cat 1/2/3,8,33,275.01663012956,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,16,43,362.39923084516,
Hopkins Cross,2009-10-4,Men - Masters 30+,3,33,282.1017417773,
Hopkins Cross,2009-10-4,Men - 1/2/3,12,30,309.73056261108,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,4,44,299.34812734645,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,11,18,357.05236421134,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,4,23,277.58639047864,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,7,27,288.23581926323,
Campton Cross,2009-11-1,Men - 1/2/3,12,21,339.5688160474,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,3,14,296.22163975268,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,7,26,279.01536340092,
Indian Lakes Resort CX,2009-11-14,Masters 30+,5,58,263.74554776649,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,9,44,282.04776368577,
Cyclocross for Life,2009-11-22,Masters 40+,1,45,252.05446825055,
Cyclocross for Life,2009-11-22,Men - 1/2/3,6,29,263.63641742701,
Illinois State CX Championship,2009-12-6,Masters 30+,4,59,263.80167463216,
Illinois State CX Championship,2009-12-6,Masters 40+,1,48,245.90225499969,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,2,71,245.75791661139,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,5,65,268.26617259695,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,9,55,272.89823627354,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,9,65,296.14961193516,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,3,54,258.06708273804,
Elvis Cross,2010-10-10,Men Masters  30-99 ,6,76,274.30843168557,
Elvis Cross,2010-10-10,Men Masters  40-99 ,3,51,268.42510840138,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,2,52,258.11172931602,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,3,47,268.28330201544,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,5,65,262.90772293637,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,1,50,237.09820131849,
Campton Cross,2010-10-31,Men Masters  30-99 ,4,82,244.58593048456,
Campton Cross,2010-10-31,Men Masters  40-99 ,1,46,241.7504185613,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,1,41,252.08812559266,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,1,44,232.95532428948,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,8,61,266.1336487299,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,2,47,240.64302778265,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,5,65,239.86556146878,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,2,53,233.56118534273,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,6,58,254.18803452261,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,18,56,303.59027692588,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,4,54,224.16918958649,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,1,20,283.74871496537,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,9,43,255.67751074264,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,7,38,246.38697768341,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,10,27,276.22694727963,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,8,33,265.77816507712,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,11,50,240.22103380461,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,4,22,284.68160042245,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,13,39,261.21954371444,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,9,26,308.66544413868,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,8,31,298.22055214067,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,10,30,303.72237948792,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,12,66,234.96690370526,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,6,56,240.44354696983,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,8,54,252.4378519234,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,8,60,241.95477127594,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,DNF,53,457.25254742007,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,10,29,275.53321206955,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,10,37,276.58737010056,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,10,49,267.02537325014,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,20,55,287.26604628535,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,14,47,303.30728299724,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,16,46,328.18977568226,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,14,39,288.38671582552,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,9,19,283.78057836811,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,11,46,281.07449842652,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,3,24,262.67564640727,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,34,61,349.36725262927,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,2,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,3,50,,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,2,23,272.60805136748,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,8,47,290.96421159749,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,18,73,296.73221971711,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,18,41,326.29679490917,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,2,33,276.094655568,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,19,92,291.00627218831,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,5,59,283.13993815083,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,5,54,277.05310781984,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,6,57,300.14032340269,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,15,31,295.80222710779,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,1,22,301.87405133736,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,3,50,269.75328795558,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,5,78,268.88427307732,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,2,27,268.23418597182,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,6,22,277.40540141449,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,18,56,342.4482026956,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,6,92,282.13195273742,
Hopkins Cross,2014-10-5,Single Speed Open,5,60,292.35070978122,
Hopkins Cross,2014-10-5,Men Masters 35+,7,65,281.8705041111,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,5,65,270.69151639472,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,5,50,298.21497323489,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,4,68,265.65018940639,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,3,55,281.97599999192,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,3,58,254.15481682797,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,4,48,291.15216771104,
Campton Cross,2014-11-2,Men Masters 35+,4,57,260.64483379169,
Campton Cross,2014-11-2,Men Open Single Speed,5,70,267.9505629614,
Psi-clocross for Life,2014-11-9,Men Masters 35+,4,58,260.73400309223,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,4,51,276.83323397584,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,3,44,249.44382152888,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,5,60,254.7541058608,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,7,46,308.55014197748,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,7,54,280.44645418617,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,2,24,267.47988821978,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,4,74,251.99710331168,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,8,68,280.98160936485,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,2,89,238.6201405395,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,11,25,434.19664509731,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,24,26,612.02402509357,
Hopkins Park CX,2015-10-4,Single Speed Open,7,70,304.2581785924,
Hopkins Park CX,2015-10-4,Men Masters 45+,18,78,330.60617831983,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,9,73,298.86805196395,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,4,67,253.45262632749,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,5,75,262.43084912959,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,DNF,61,669.79468016631,
Campton Cross,2015-11-1,Men Masters 45+,1,75,251.33321942116,
PSI-clocross for Life,2015-11-8,Men Masters 45+,3,75,249.53973541998,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,4,78,262.70387929444,
