First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Arnsberg,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,22,100,371.13808114843,
Andrew,Arnsberg,Blind Date at the Dairy,2010-10-20,Category B,15,58,374.64892816424,
Andrew,Arnsberg,Cross Crusade #8,2009-11-15,Category B,32,69,403.36308900968,
Andrew,Arnsberg,Cross Crusade #7,2009-11-8,Category B,43,93,412.73747086074,
Andrew,Arnsberg,Cross Crusade #6,2009-11-1,Masters 35+ B,16,64,378.00546257822,
Andrew,Arnsberg,Cross Crusade #5,2009-10-31,Masters 35+ B,28,73,406.72693905035,
Andrew,Arnsberg,Cross Crusade #4,2009-10-25,Category B,62,100,462.51570026636,
Andrew,Arnsberg,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,58,95,478.16871048275,
Andrew,Arnsberg,Cross Crusade #6,2008-11-2,Category B,38,98,388.33296397792,
Andrew,Arnsberg,Cross Crusade #3,2008-10-19,Category B,87,96,632.05508109407,
Andrew,Arnsberg,Kruger's Crossing CX Classic,2007-11-25,Men B,14,29,456.48039544164,
Andrew,Arnsberg,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,52,73,490.6955504026,
Andrew,Arnsberg,Cross Crusade - Estacada,2007-11-11,Men B,32,84,395.36796595896,
Andrew,Arnsberg,Cross Crusade - Barton Park,2007-11-4,Men B,26,75,387.1020437534,
Andrew,Arnsberg,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,28,67,403.2546945699,
Andrew,Arnsberg,Kruger's Crossing,2006-12-3,Men B,10,27,422.85263213959,
Andrew,Arnsberg,Cross Crusade (USGP Finale),2006-11-19,Men B,33,65,417.50693674215,
Andrew,Arnsberg,Cross Crusade - Estacada,2006-11-11,Men B,28,54,427.15364785071,
Andrew,Arnsberg,Cross Crusade - Barton Park,2006-11-5,Men B,28,56,417.38998874404,
Andrew,Arnsberg,Cross Crusade - Flying M,2006-10-29,Men B,26,56,412.08793529271,
Andrew,Arnsberg,Cross Crusade - Horning's Hideout,2006-10-22,Men B,55,74,484.68710748749,
Andrew,Arnsberg,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,47,87,450.43030695236,
Andrew,Arnsberg,Cross Crusade - Alpenrose,2006-10-1,Men B,51,87,423.08941424073,
