Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men A,11,19,242.55555555556,
UTCX #2 Fort Buenaventura,2013-10-5,Men A,14,21,252,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,10,16,241.86179738613,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,12,19,245.91610263847,
UTCX #5 Halloween Cross,2013-10-26,Men A,10,23,219.85492797608,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,8,16,237.08304644724,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,19,19,282.43689269347,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,11,19,241.98454695124,
UTCX #9 Barnes Park,2013-11-16,Men A,19,20,281.3608469676,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,10,13,272.21446539076,
UTCX#5,2017-10-14,Men A,8,13,276.83645248002,
P-Town '18: Euclid #1,2018-09-26,Mens A,8,23,253.3927899998,
P-Town Cyclocross Euclid #2,2018-10-3,Men A,6,18,246.86880664601,
UTCX #4 Snowbasin,2018-10-6,Men A,6,15,221.99988060908,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,6,16,251.3308719557,
P-Town Cyclocross Euclid #4,2018-10-17,A,3,11,242.58346217171,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men A,4,22,196.41209661036,
UTCX#9 Hillside ,2018-11-10,Men A,6,14,239.34637148691,
UTCX#10 Community Park,2018-12-1,Men A,5,8,253.80802086155,
UTCX #4 Weber County,2019-10-5,Men  A,6,20,225.43920919916,
P-Town Cross,2019-10-8,A,8,22,241.66666666667,
P-Town Cross,2019-10-15,A,6,20,227.73439038194,
P-Town Cross,2019-10-22,A,13,24,282.52256347288,
UTCX #12 Barnes,2019-12-7,Men  A,3,9,219.43470106212,
UTCX #13 Art Dye,2019-12-14,Men  A,2,5,,
P-Town #4: Big Springs Park,2021-10-5,A (Open),2,15,206.48725730098,
