First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hernan,Lucero,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,43,45,482.29869201785,
Spencer,Anderson, Rainey Park Cyclocross,2018-12-9,Men Open Cat5,28,41,603.0689824311,
Spencer,Anderson,Westwood Cycle Cross,2018-12-2,Men Open Cat5,9,12,667.00283547481,
Spencer,Anderson,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,60,72,678.10817475359,
Spencer,Anderson,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,64,79,610.61867491031,
Spencer,Anderson,SCCX - NJ State Championships,2018-11-11,Men Open Cat5,18,26,578.64568906642,
Spencer,Anderson,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,63,84,644.96920735486,
Spencer,Anderson,HPCX,2018-10-28,Men Open Cat4/5,40,48,602.73910073503,
Spencer,Anderson,HPCX Day 1,2018-10-27,Men Open Cat4/5,95,50,662.49196444268,
Eugene,Colon,Super Cross Cup Day 1,2012-12-8,4 Men,35,36,656.99601986127,
Eugene,Colon,Highland Park Cyclocross,2012-10-28,Cat 4 Men,75,79,692.80436798149,
Eugene,Colon,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,19,19,612.37798844146,
Eugene,Colon,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,46,49,672.23207767754,
