Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 MTB,1,126309,Braeden,Parker,,0:47:20,486613,,,
Junior 10-14 MTB,2,128979,Luke,Curtis,,0:48:35,489208,,,
Masters 35+,1,97503,Jeff,Mccord,,0:50:14,411940,328.65407674327,310.58007291995,
Masters 35+,2,81106,Michael,Powell,Team Mugshots,0:51:34,112133,319,319,
Masters 35+,3,126303,Eric,Capley,,0:51:39,164952,387.61283298991,358.97484087971,
Masters 35+,4,120384,Bernd,Greimel,Infinity Racing/Tom Williams BMW-Mini,0:53:09,337896,383.17222485959,383.17222485959,
Masters 35+,5,58347,Michael,Enervold,Team Mugshots,0:54:01,261399,399.9156393399,407.36960883947,
Masters 35+,6,73523,Geoff,Leonard,,0:49:41,182397,330,431.56699281935,
Masters 35+,7,120128,James,Walker,,0:54:19,455341,575.62581139221,455.76437679923,
Masters 45+,1,22160,Scott,Staubach,Infinity Racing/Tom Williams BMW-Mini,0:49:05,146311,315.01074457188,315.01074457188,
Masters 45+,2,128976,Benji,Kozvch,,0:51:57,,400,362.22125183908,
Masters 45+,3,83977,Derek,Richesin,Infinity Racing/Tom Williams BMW-Mini,0:52:12,152159,400,389.93928030659,
Masters 45+,4,73556,Kenneth,Sanders,GS Montagna Rossa,0:54:25,229016,469.50749910932,417.6573087741,
Masters 45+,5,81116,Felix,Foret,,0:55:27,356956,475.67441456545,445.37533724162,
Masters 45+,6,126304,Russell,Brown,GS Montagna Rossa,0:52:55,5146,435.31461754821,473.09336570913,
Masters 45+,DNF,81129,Rob,Hope,Velocity Pro Cycle,,201983,481.39147593167,528.52942264416,
Men Cat 1/2,1,106884,Alexander,Ray,Infinity Racing/Tom Williams BMW-Mini,1:03:49,396475,,,
Men Cat 1/2,2,119131,Adam,Morris,Palmer Cycling,1:03:55,337684,,,
Men Cat 1/2,3,23742,Hunter,Garrison,Infinity Racing/Tom Williams BMW-Mini,1:05:00,273663,,,
Men Cat 1/2,4,58345,Sam,Porter,,1:06:27,328254,,,
Men Cat 1/2,DNF,73486,Jamie,Alexander,Infinity Racing/Tom Williams BMW-Mini,,102731,,,
Men Cat 3,1,64421,Nick,Scott,,1:10:21,429959,417.33521124835,361.07916377065,
Men Cat 3,2,126299,Jonathan,Crain,,1:10:28,448620,420.16024072438,379.83117959655,
Men Cat 3,3,58846,David,Lansden,,1:10:43,275306,366.10176059611,398.58319542245,
Men Cat 3,4,81098,Michael,Pocus,,1:11:43,418434,479.45654683949,417.33521124835,
Men Cat 3,5,102670,Jason,Bierley,,1:13:24,398464,375.43207700627,436.08722707425,
Men Cat 3,6,58303,Terry,Jacks,,1:12:20,328524,424.73519429061,454.83924290015,
Men Cat 3,7,120388,Randolph,Charles,Velocity Pro Cycle,1:25:41,400616,396.74057288651,473.59125872604,
Men Cat 3,DNF,120383,Said,Assali,Infinity Racing/Tom Williams BMW-Mini,,353912,413.97980303832,511.09529037784,
Men Cat 4,1,120135,Jacob,Schwyn,Mellow Mushroom Racing,0:44:52,425753,429.83624977312,401.03745276672,
Men Cat 4,2,120136,Arthur,Wilke,Blevins Bicycle Company,0:45:12,456347,448.16076689447,420.42041580123,
Men Cat 4,3,127018,Eddie,Kababik,Six26 Cycling,0:45:20,376071,459,439.80337883574,
Men Cat 4,4,73482,Alex,Lell,,0:46:15,,540,459.18634187025,
Men Cat 4,5,102612,Zachary,Riggins,,0:46:57,416916,508.26553698807,478.56930490476,
Men Cat 4,6,128981,Chris,Grenert,Six26 Cycling,0:47:05,459780,540,497.95226793927,
Men Cat 4,7,113659,Noah,Mccullough,,0:47:09,435162,479.87547773961,517.33523097378,
Men Cat 4,8,128982,Chris,Barksdale,,0:49:02,467663,540,536.71819400829,
Men Cat 4,9,100331,Peter,Walton,Semi-Tough Racing,0:49:31,439289,497.95226793927,556.1011570428,
Men Cat 4,10,128983,Russ,Spear,,0:52:34,176008,540,575.48412007732,
Men Cat 4,11,119237,Jack,White,Indian Cycle,0:48:39,424121,470.22247463449,594.86708311183,
Men Cat 5,1,108397,Alex,Green,,0:33:47,474508,540,453.8129601311,
Men Cat 5,2,120139,Brandon,Valenzuela,Blevins Bicycle Company,0:34:31,457263,517.19753646497,471.05036810488,
Men Cat 5,3,127019,Daniel,Blankenship,Blevins Bicycle Company,0:35:48,460522,521.69280046271,488.28777607866,
Men Cat 5,4,103920,Nick,Kirby,,0:35:59,394803,540,505.52518405244,
Men Cat 5,5,113669,Merrill,Smith,MOVEDADDY.COM RACING,0:37:49,422462,594,522.76259202622,
Men Cat 5,6,128977,Anson,Keller,,0:38:00,94677,540,540,
Men Cat 5,7,108399,Greg,Caldwell,,0:40:20,419418,566.07880279118,557.23740797378,
Men Cat 5,8,73500,Timothy,Meredith,,0:34:03,361354,588.6,574.47481594756,
Men Cat 5,9,128978,Andrew,Lattner,,0:34:40,449219,540,591.71222392134,
Men Cat 5,10,61458,Sean,Butler,,0:36:41,,540.63188361506,608.94963189512,
Men Cat 5,11,126319,Andrew,Garza,,0:37:29,461321,615.3456334941,626.1870398689,
Men Junior 15-18,1,85296,Ross,Richesin,,0:35:03,,,,
Men Junior 15-18,2,113660,Nicholas,Chanslor,,0:35:05,455582,,,
Men Junior 9-14,1,126309,Braeden,Parker,,0:38:00,486613,,,
Men Junior 9-14,2,127012,Carmine,Miller,MOVEDADDY.COM RACING,0:38:39,487447,,,
Men Junior 9-14,3,126310,Brayden,Butler,,0:42:14,486528,,,
MTB,1,81116,Felix,Foret,,0:34:26,356956,,,
MTB,2,108397,Alex,Green,,0:34:47,474508,,,
MTB,3,120387,Todd,Bright,,0:34:51,449242,,,
MTB,4,128980,Mary,Gilmer,,0:35:13,310472,,,
Singlespeed,1,58355,Max,Diaz,,0:33:32,296077,,,
Singlespeed,2,58846,David,Lansden,,0:34:38,275306,,,
Singlespeed,3,58289,Maaike,Everts,,0:37:45,198369,,,
Women Cat 1/2,1,113667,Beth,Hollingsworth,Velocity Pro Cycle,0:54:27,295701,,,
Women Cat 1/2,2,102596,Jennifer,Humber,,0:49:53,394247,,,
Women Cat 3,1,97512,Andie,Thompson,Infinity Racing/Tom Williams BMW-Mini,0:56:37,416881,,,
Women Cat 3,2,83982,Gretchen,Mcelveen,,0:58:59,397429,,,
Women Cat 3,3,113668,Audrey,Tangye,,1:01:18,427559,,,
Women Cat 3,4,97496,Melissa,Daniel,,0:57:38,454510,,,
Women Cat 3,5,58289,Maaike,Everts,,0:58:04,198369,,,
Women Cat 4,1,126320,Kat,Sweatt,,0:35:11,487207,,,
Women Cat 4,2,94083,Jennifer,Wagner,Infinity Racing/Tom Williams BMW-Mini,0:37:18,288729,,,
Women Cat 4,3,114406,Roxanne,Smith,Infinity Racing/Tom Williams BMW-Mini,0:39:26,422457,,,
Women Cat 4,4,120131,Rachel,Rester,,0:39:39,457271,,,
Women Cat 4,5,81117,Patricia,Tessner,,0:43:19,390329,,,
Women Junior 15-18,1,126321,Daria,Nicke,BAMACROSSCX,0:40:44,486627,,,
