Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men's C,12,20,548.1,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's C,8,30,432.456462814,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,47,75,553.61386555907,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,13,33,501.03095837784,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,87,104,595.03555357954,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,85,113,603.49891178167,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,28,44,566.14564973347,
Danielson Adventure Sports Cross Cup,2007-10-27,4 Men                   28:55 finish time    22 st,14,22,587.46706352928,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,65,84,634.08468691327,
Easthampton Cyclocross,2007-12-1,Cat 4,20,22,665.53325088334,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,40,65,580.39991060358,
Natz Schmatz Winter Cross,2008-01-6,Men's C 4/5,8,11,598.53354143481,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,15,40,456.79614527934,
Charm City Cross,2008-09-21,B Men                       100 Starters,64,81,543.04107950352,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,41,98,495.44494216689,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,51,102,585.66115738144,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,28,32,524.39122828371,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,48,88,554.33340224833,
Beer Cross #2,2008-11-15,Men C,7,18,518.36187072939,
Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,8,35,458.62603197824,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,55,75,677.00190713546,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,13,28,420.88050163718,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,24,32,447.64835679542,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,43,87,517.10536240062,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,42,90,540,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,35,46,520.07238289748,
Hartford 'cross,2009-10-25,Cat 3/4,27,30,530.17879484016,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,54,105,542.98441671099,
Cheshire Cross,2009-11-21,Mens 34,21,28,451.1233323585,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,77,84,534.85268903051,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,68,73,535.19445120591,
Crossin 4 Canines,2010-09-25,Cat 3/4,20,33,448.02913660574,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,96,114,525.84371621827,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,111,119,545.30603352241,
Smith Farm,2010-10-23,Cat. 3 & 4,29,40,486.76134632176,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,115,127,537.50545273327,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,30,34,536.53374274578,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,DNF,35,467.24882233063,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,103,150,480.67516751871,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,111,144,506.89722976206,
Mansfield Hollow Cross,2011-10-15,Men 3/4,29,32,491.44885347121,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,119,139,517.55126649971,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,116,136,509.71177543089,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,26,30,502.65318995424,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,46,65,479.14636372883,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,27,31,473.10089056667,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,85,120,476.6292291907,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,75,103,487.85657530242,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,90,123,481.61494594788,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,81,101,487.77219970444,
Cycle-Smart International Day 2,2012-11-4,Men 3,102,126,526.21249331082,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,40,47,463.68424313439,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,114,159,487.77591686158,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,117,159,489.38425838095,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,36,43,520.08770985491,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,106,125,504.94567027544,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,96,105,502.32166570615,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,29,43,356.91506750977,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,46,63,444.94170248429,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,38,46,447.27464508231,
Cycle-Smart International - Day 2,2014-11-2,Men 3,86,103,491.0893149658,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,30,36,479.913235827,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,15,21,456.55682819316,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,78,89,473.65333244112,
Elm City Cross,2014-12-21,Men 3/4,8,11,436.70617490304,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,128,133,511.51711351616,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,24,33,497.28490384383,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,14,19,462.68908997833,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,93,101,473.03476953432,
Cheshire Cross,2015-11-14,CATEGORY 34,34,38,488.41291439606,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,15,22,505.38387674321,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,14,17,445.57362087443,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,34,43,468.14106556147,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,111,121,497.15687674826,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,33,50,477.56690956834,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,18,35,433.0516449982,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,17,20,535.63989057836,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,54,64,497.02015686039,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,58,65,463.94369172899,
Elm City CX,2016-12-18,Cat 3/4 (Open),17,20,539.82704721015,
Newtown Cross,2018-09-23,Men Cat 3,11,12,451.93927423732,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,21,25,461.96451699633,
Belltown CX,2018-10-20,Men Cat 3,18,21,463.17290436572,
Brodie CX,2018-10-28,CAT3 Men,10,13,435.51747013565,
CHESHIRE CROSS,2018-11-3,Cat 3,17,19,480.59022394996,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,14,14,471.01932976955,
Newtown Cross,2019-09-22,Men Cat 3/4,25,39,502.71099131341,
Belltown Cross,2019-10-20,Men Cat 3/4,36,46,521.40051995576,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,13,24,467.13921216765,
Cheshire Cross ,2019-11-2,Men Cat 3/4,36,59,476.58879167228,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,51,64,525.20974401819,
Mansfield Hollow CX,2021-10-9,Men Cat 4,24,31,561.77240524426,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,24,37,550.03826815105,
Cheshire Cross,2021-10-31,Category 4,33,48,538.91074743789,
