Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner U19 Men,1,78079,Sam,Margolis,Team Vortex,0:30:00,368379,469.35291666586,438.10104940143,
Beginner U19 Men,2,61336,Cole,Reece,Cyfac Racing,0:02:04,325336,515.93908908486,463.57578705107,
Beginner U19 Men,3,78078,Timothy,Kline,,0:02:47,329618,475.04482558739,489.05052470072,
Beginner U19 Men,4,85375,Gregory,Fuller,somerset wheelmen,0:04:01,569713,540,514.52526235036,
Beginner U19 Men,5,74757,Malik,Calaquian,Philadelphia Cyclocross School p/b KOR Cycling,0:04:27,362368,561.0870138187,540,
Beginner U19 Men,6,61346,Gabe,Trevor,somerset wheelmen,0:05:27,359611,626.58707542708,565.47473764964,
Beginner U19 Men,7,78081,Matthew,Jogodnik,Colavita-Baci U19,0:05:39,311002,560.58350257848,590.94947529928,
Beginner U19 Men,8,85376,Hugo,Schereur,liberty cycle,lap,,540,616.42421294893,
Beginner U19 Men,9,85377,Johanna,Cordasso,liberty cycle,lap,,540,641.89895059857,
Beginner U19 Women,1,79100,Ginny,Jeppi,Sublime Athletics,0:34:41,380279,,,
Beginner U19 Women,2,78385,Delfina,Picchio,Philadelphia Cyclocross School p/b KOR Cycling,0:00:00,344804,,,
Beginner U19 Women,3,39150,Elizabeth,Keesler,Liberty Cycle,0:02:08,304614,,,
Beginner U19 Women,4,78084,Elissa,Antelman,Philadelphia Cyclocross School,0:02:55,312352,,,
Beginner U19 Women,5,78085,Parker,Ludwig larsen,Hudson Furniture Racing Team,0:03:43,364723,,,
Cat 1/2/3/4 Masters Men 35+,1,999,Roger,Aspholm,Finkraft Cycling Team,0:45:13,136195,233.48369563715,188.97920482527,
Cat 1/2/3/4 Masters Men 35+,2,31468,Michael,Magur,Verge Sport,0:00:24,22149,224.29280815526,195.50358791434,
Cat 1/2/3/4 Masters Men 35+,3,2298,Andy,Gorski,Pro Bikes,0:00:24,203109,217.53101678131,202.0279710034,
Cat 1/2/3/4 Masters Men 35+,4,1365,Ralf,Warmuth,FinKraft Cycling Team,0:00:54,231788,222.35741567536,208.55235409247,
Cat 1/2/3/4 Masters Men 35+,5,5212,Dave,Weaver,ALAN N. America Cycling Team,0:01:09,37442,220.33520496445,215.07673718154,
Cat 1/2/3/4 Masters Men 35+,6,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,0:01:09,230428,234.56726400239,221.60112027061,
Cat 1/2/3/4 Masters Men 35+,7,2294,Joseph,Piccillo,Evolution Racing,0:01:09,176980,229.76864194869,228.12550335968,
Cat 1/2/3/4 Masters Men 35+,8,2849,Rob,Collins,Bike line,0:01:28,58634,236.8197827393,234.64988644875,
Cat 1/2/3/4 Masters Men 35+,9,13999,Joe,Pigga,Lamprey Systems,0:01:45,282323,266.88002402823,241.17426953781,
Cat 1/2/3/4 Masters Men 35+,10,1727,Kristopher,Auer,C3-Athletes Serving Athletes,0:02:11,2065,231.37998719023,247.69865262688,
Cat 1/2/3/4 Masters Men 35+,11,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:02:31,162934,250.56743441435,254.22303571595,
Cat 1/2/3/4 Masters Men 35+,12,23888,Dave,Freifelder,Westwood Velo,0:02:50,200872,321.9824993914,260.74741880502,
Cat 1/2/3/4 Masters Men 35+,13,92083,Mark,Miller,Favatas TRT/ UnoVelo,0:02:55,56699,482.14882192816,267.27180189409,
Cat 1/2/3/4 Masters Men 35+,14,33001,Jack,Drummond,Bicycle Therapy / Melitta,0:03:03,257631,301.12604582508,273.79618498315,
Cat 1/2/3/4 Masters Men 35+,15,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,0:03:14,281196,269.87852537437,280.32056807222,
Cat 1/2/3/4 Masters Men 35+,16,13374,Matthew,Morrison,South Mountain Cycles,0:03:25,246153,331.15538506563,286.84495116129,
Cat 1/2/3/4 Masters Men 35+,17,3042,Eric,Ragot,Kissena Cycling Club,0:03:30,149752,300.41616851017,293.36933425036,
Cat 1/2/3/4 Masters Men 35+,18,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,0:03:30,156959,317.93009365017,299.89371733943,
Cat 1/2/3/4 Masters Men 35+,19,59331,Charles,Arensberg,Morgan Stanley/MarketEdge p/b Brandywine Cyclery,0:03:40,1882,364.78558585969,306.41810042849,
Cat 1/2/3/4 Masters Men 35+,20,3051,Robert,Campos,CRCA/Bicycle Planet Racing,0:03:45,101149,253.09506303283,312.94248351756,
Cat 1/2/3/4 Masters Men 35+,21,5501,John,Arias,SCOTT PRO MOUNTAIN BIKE TEAM,0:03:59,83178,355.00505891502,319.46686660663,
Cat 1/2/3/4 Masters Men 35+,22,2990,Glenn,Turner,C3-Athletes Serving Athletes,0:04:09,157619,272.97879696906,325.9912496957,
Cat 1/2/3/4 Masters Men 35+,23,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,0:04:09,192622,309.74117813052,332.51563278477,
Cat 1/2/3/4 Masters Men 35+,24,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:04:24, 171530,331.45155038252,339.04001587384,
Cat 1/2/3/4 Masters Men 35+,25,42805,Joseph,Zurawski,MTBNJ.com - Halter's,0:04:30,297173,306.6920039807,345.5643989629,
Cat 1/2/3/4 Masters Men 35+,26,3233,Chad,Culbertson,Guy's Racing,0:04:38, 230098,308.55825482397,352.08878205197,
Cat 1/2/3/4 Masters Men 35+,27,84801,Erin,Korff,CRCA/AXIS,0:04:45,60297,330,358.61316514104,
Cat 1/2/3/4 Masters Men 35+,28,2687,Werner,Freymann,Easy Riders Cycling,0:04:45,151015,380.44665414311,365.13754823011,
Cat 1/2/3/4 Masters Men 35+,29,40576,Gregory,Ahnert,Lamprey Systems,0:04:45,188457,359.87921848751,371.66193131918,
Cat 1/2/3/4 Masters Men 35+,30,1456,Chris,Facas,Westwood Velo/Specialized,0:05:12,43711,366.12457348682,378.18631440824,
Cat 1/2/3/4 Masters Men 35+,31,3620,Edward,Haack,Cycle Craft/Bulldogs,0:05:50,250343,406.33747459373,384.71069749731,
Cat 1/2/3/4 Masters Men 35+,32,3904,Kevin,Horan,FinKraft Cycling Team,0:06:27,154136,364.32445648808,391.23508058638,
Cat 1/2/3/4 Masters Men 35+,33,2299,Marc,Vettori,C3: Athletes Serving Athletes,0:06:46,81136,338.68035443947,397.75946367545,
Cat 1/2/3/4 Masters Men 35+,34,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,0:07:30,207869,445.32380770514,404.28384676452,
Cat 1/2/3/4 Masters Men 35+,35,87937,JP,Partland,Kissena Cycling Club,lap,27351,373.45806764082,410.80822985359,
Cat 1/2/3/4 Masters Men 35+,36,50177,Scott,Green,Spud Racing,lap,327500,392.64774714562,417.33261294265,
Cat 1/2/3/4 Masters Men 35+,37,39141,Marc,Bertucco,Kissena Cycling Club,lap,44238,464.51011572155,423.85699603172,
Cat 1/2/3/4 Masters Men 35+,38,1641,Eric,Morgan,Wissahickon/Engin,lap,165430,378.86957363768,430.38137912079,
Cat 1/2/3/4 Masters Men 35+,39,35075,Greg,Eater,Evolution Racing,lap,298859,450.58397303648,436.90576220986,
Cat 1/2/3/4 Masters Men 35+,40,79379,Tim,Boring,Hilltop Bicycles,lap,348658,575.63542145991,443.43014529893,
Cat 1/2/3/4 Masters Men 35+,41,50597,Randall,Lewis,Bike Line,lap,122580,537.68413906746,449.95452838799,
Cat 1/2/3/4 Masters Men 35+,42,5123,Thomas,Mains,Van Dessel Factory Team,lap,22200,427.83195636852,456.47891147706,
Cat 1/2/3/4 Masters Men 45+,1,3903,Mark,Pohndorf,FinKraft Cycling Team,0:34:01,37877,258.77220238078,224.32369724545,
Cat 1/2/3/4 Masters Men 45+,2,1167,Troy,Kimball,Westwood Velo,0:00:02,18576,227.34677712323,231.15164053339,
Cat 1/2/3/4 Masters Men 45+,3,45560,Martin,Mrugal,Bike Line,0:00:27,226753,305.21849513367,237.97958382132,
Cat 1/2/3/4 Masters Men 45+,4,5137,Jeffrey,Appeltans,Mambo CX/GoCycling,0:00:31,1826,258.2932978128,244.80752710925,
Cat 1/2/3/4 Masters Men 45+,5,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,0:00:48,255105,274.66519596685,251.63547039718,
Cat 1/2/3/4 Masters Men 45+,6,1730,Eric,Schlauch,Team Somerset,0:00:58,31595,268.30300948884,258.46341368512,
Cat 1/2/3/4 Masters Men 45+,7,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,0:01:08,252332,275.72970380905,265.29135697305,
Cat 1/2/3/4 Masters Men 45+,8,1478,Don,Seib,BIKEMAN.COM,0:01:16,77357,257.02991506295,272.11930026098,
Cat 1/2/3/4 Masters Men 45+,9,29627,Rick,Anderson,Somerset Wheelmen,0:01:34,1620,319.89283217103,278.94724354891,
Cat 1/2/3/4 Masters Men 45+,10,3774,Raymond,Zeimet,Guy's Racing Club,0:01:46,39437,312.86935118391,285.77518683685,
Cat 1/2/3/4 Masters Men 45+,11,1170,Paul,Debartolo,CRCA/FinKraft Cycling Team,0:01:46,115836,390.14549414665,292.60313012478,
Cat 1/2/3/4 Masters Men 45+,12,42821,Robert,Reuther,BikeLine,0:01:52,47958,265.81828015615,299.43107341271,
Cat 1/2/3/4 Masters Men 45+,13,2236,Martin,Jones,TEAM SOMERSET _�_ NJBIKE.COM,0:01:57,133364,344.27665172133,306.25901670065,
Cat 1/2/3/4 Masters Men 45+,14,45521,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,0:02:22,191795,409.79711258965,313.08695998858,
Cat 1/2/3/4 Masters Men 45+,15,1747,Kelly,Cline,Revolution Wheelworks Racing,0:02:27,145697,334.44918282485,319.91490327651,
Cat 1/2/3/4 Masters Men 45+,16,50589,Joseph,Piscitello,Pa Masters rc.,0:02:31,218814,335.53227460271,326.74284656444,
Cat 1/2/3/4 Masters Men 45+,17,4797,Chris,Chapman,Bike Line,0:02:45,166529,414.0515282337,333.57078985238,
Cat 1/2/3/4 Masters Men 45+,18,85382,Daniel,Colman,Colavita Racing NJ/NY,0:02:52,,400,340.39873314031,
Cat 1/2/3/4 Masters Men 45+,19,45524,Peter,Fickinger,Bike Line,0:02:52,264652,375.8594016819,347.22667642824,
Cat 1/2/3/4 Masters Men 45+,20,66534,Joe,Johnston,Black Bear Cycling,0:03:02,18087,411.51483267889,354.05461971617,
Cat 1/2/3/4 Masters Men 45+,21,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,0:03:02, 13815,398.53829112002,360.88256300411,
Cat 1/2/3/4 Masters Men 45+,22,68998,Kirt,Mills,MTBNJ.com - Halter's,0:03:02,314660,440.63023820797,367.71050629204,
Cat 1/2/3/4 Masters Men 45+,23,52029,Knight,Elsberry,NCVC/UnitedHealthcare,0:03:09,341640,415.82805477471,374.53844957997,
Cat 1/2/3/4 Masters Men 45+,24,68997,Shawn,Erickson,Elite Endurance,0:03:09,296906,435.78003522651,381.36639286791,
Cat 1/2/3/4 Masters Men 45+,25,2242,Mark,Featherman,Guy's Racing Club,0:03:19,60451,299.01001771711,388.19433615584,
Cat 1/2/3/4 Masters Men 45+,26,49501,Matthew,Perry,Bike Line,0:03:25,27804,363.93965149541,395.02227944377,
Cat 1/2/3/4 Masters Men 45+,27,3044,Jim,Feehan,Kissena,0:03:25,11379,394.08696286919,401.8502227317,
Cat 1/2/3/4 Masters Men 45+,28,1593,David,Lowe,Philadelphia Ciclismo,0:03:25,212255,338.18493154291,408.67816601964,
Cat 1/2/3/4 Masters Men 45+,29,947,Fafar,Bayat,Team Cosmic,0:03:25,217865,437.48014768664,415.50610930757,
Cat 1/2/3/4 Masters Men 45+,30,2345,William,Irving,,0:03:52,49241,417.50854924187,422.3340525955,
Cat 1/2/3/4 Masters Men 45+,31,6031,Bob,Biese,Team Vortex,0:03:58,40023,394.24921874203,429.16199588343,
Cat 1/2/3/4 Masters Men 45+,32,49378,Nicholas,Alutin,Westwood Velo,0:04:12,1490,441.2505079727,435.98993917137,
Cat 1/2/3/4 Masters Men 45+,33,2359,Rolf,Windh,Guy's Racing Club,0:04:29,195200,474.54347371198,442.8178824593,
Cat 1/2/3/4 Masters Men 45+,34,895,Jan,Wiejak,Verge,0:04:35,38152,415.50610930757,449.64582574723,
Cat 1/2/3/4 Masters Men 45+,35,34624,Pascal,Sauvayre,CRCA,0:05:04,64894,476.60760960999,456.47376903516,
Cat 1/2/3/4 Masters Men 45+,36,45527,David,Mcginn,Bicycle Therapy / Melitta,0:05:25,318212,524.13190659275,463.3017123231,
Cat 1/2/3/4 Masters Men 45+,37,6917,Mark,Bowman,South Mountain Cycles,0:05:39,4455,402.73642345603,470.12965561103,
Cat 1/2/3/4 Masters Men 45+,38,40137,Rich,Weinstock,Van Dessel Factory Team,0:05:39,100161,444.4691141406,476.95759889896,
Cat 1/2/3/4 Masters Men 45+,39,39146,Raymond,Brettle,Guy's Racing Club,0:06:17,63830,536.03669335933,483.7855421869,
Cat 1/2/3/4 Masters Men 45+,40,28507,Chuck,Crocco,Team Somerset,0:06:24,196092,506.25425450718,490.61348547483,
Cat 1/2/3/4 Masters Men 45+,41,5526,Andy,Keesler,Liberty Cycle,0:06:42,231489,489.42612723556,497.44142876276,
Cat 1/2/3/4 Masters Men 45+,42,22782,Ed,Kallatch,Evolution Racing,0:06:42,18460,527.04864726552,504.26937205069,
Cat 1/2/3/4 Masters Men 45+,43,2693,Greg,Hoffman,EBS Racing Team,0:07:30,48889,595.01447727145,511.09731533863,
Cat 1/2/3/4 Masters Men 45+,44,1434,Tom,Perkins,Cyclocrossworld.com,0:07:30,111892,493.31511669387,517.92525862656,
Cat 1/2/3/4 Masters Men 45+,45,5897,Gary,Snyder,Evolution Racing,0:07:30,270006,565.9966457103,524.75320191449,
Cat 1/2/3/4 Masters Men 45+,46,69807,Paul,Coluccio,EECT/Kreb Cycle,0:07:30,66269,511.40172126497,531.58114520242,
Cat 1/2/3/4 Masters Men 45+,47,3501,Gustavo,Sanchez,Evolution Racing,0:07:30,195053,541.37885651893,538.40908849036,
Cat 1/2/3/4 Masters Men 45+,48,3608,Kevin,Keane,Colavita Racing NJ/NY,0:07:47,225711,375.97141378428,545.23703177829,
Cat 1/2/3/4 Masters Men 45+,49,79386,Harold,Wood,,0:07:52,412393,552.66218109695,552.06497506622,
Cat 1/2/3/4 Masters Men 45+,50,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,0:08:03, 96775,560.81858197507,558.89291835416,
Cat 1/2/3/4 Masters Men 45+,51,2351,Paul,Incognito,Bike Line,0:08:12,109984,510.93254860642,565.72086164209,
Cat 1/2/3/4 Masters Men 45+,52,1749,Oscar,Rosales,CRCA/FinKraft Cycling Team,lap,30543,528.74390185144,572.54880493002,
Cat 1/2/3/4 Masters Men 45+,53,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,lap,330042,547.37594226969,579.37674821795,
Cat 1/2/3/4 Masters Men 45+,54,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,lap,259862,530.38330490116,586.20469150589,
Cat 1/2/3/4 Masters Men 45+,55,2257,Dusan,Strika,Kissena Cycling Team,lap,61737,547.77666149638,593.03263479382,
Cat 1/2/3/4 Masters Men 45+,56,63552,Gary,Cohen,Guy's Racing Club,lap,49037,473.64400279163,599.86057808175,
Cat 1/2/3/4 Masters Men 45+,57,78105,Doug,Antelman,Team Somerset,lap,61927,629.22803553105,606.68852136968,
Cat 1/2/3/4 Masters Men 55+,1,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,0:36:33,92253,332.84824078207,314.4197105099,
Cat 1/2/3/4 Masters Men 55+,2,18739,Robin,Kinney,Pure Energy Pro AIR HFA,0:00:30,233709,354.22538416762,329.32860775824,
Cat 1/2/3/4 Masters Men 55+,3,2421,Scott,Reynolds,Guy's Racing Club,0:00:48,124693,358.26721734667,344.23750500658,
Cat 1/2/3/4 Masters Men 55+,4,34567,Art,White,Team Campmor,0:00:55,37936,397.22402381476,359.14640225492,
Cat 1/2/3/4 Masters Men 55+,5,2410,Mike,Connair,Bike Line,0:01:00,76271,416.27730172162,374.05529950327,
Cat 1/2/3/4 Masters Men 55+,6,1356,Ken,Coleman,BCA/TOSK,0:01:04,199626,443.0359373988,388.96419675161,
Cat 1/2/3/4 Masters Men 55+,7,2416,Kevin,Breckenmaker,ERA CYCLING,0:01:17,45117,396.02865752732,403.87309399995,
Cat 1/2/3/4 Masters Men 55+,8,2427,Dennis,Smith,Bike Line,0:02:00,33112,373.36352698905,418.78199124829,
Cat 1/2/3/4 Masters Men 55+,9,6636,Bob,Kennelly,HALTERS CYCLES   (B-Team),0:02:07,,506.09545600977,433.69088849663,
Cat 1/2/3/4 Masters Men 55+,10,3910,David,Stokes,Kissena,0:02:15, 46613,424.34583959446,448.59978574497,
Cat 1/2/3/4 Masters Men 55+,11,28627,Gary,Kralik,Evolution Racing,0:03:06,311300,466.18889623996,463.50868299331,
Cat 1/2/3/4 Masters Men 55+,12,2425,Joseph,Kenas,Guy's Racing Club,0:03:10,177439,476.46897145883,478.41758024166,
Cat 1/2/3/4 Masters Men 55+,13,28631,Bob,Scharle,Evolution Racing,0:03:35,311699,514.09333929487,493.32647749,
Cat 1/2/3/4 Masters Men 55+,14,1835,Richard,Bauch,Colavita Racing,lap, 154757,510.60694306778,508.23537473834,
Cat 1/2/3/4 Masters Men 55+,15,56723,Todd,Potter,CRCA/Cyclocross.com Grass Roots,lap,301049,598.43082407098,523.14427198668,
Cat 1/2/3/4 Masters Men 55+,16,24320,Barrie,Drabble,Colavita Racing,lap,182370,612.57401127467,538.05316923502,
Cat 1/2/3/4 Masters Men 60+,1,85383,angry ric,Steele,Bike Line Cyclocross Race Team,0:32:15,,550,454.11570293558,
Cat 1/2/3/4 Masters Men 60+,2,3921,Lawrence,Dudek,Team Somerset,0:00:19,88231,496.26877608013,480.49084715014,
Cat 1/2/3/4 Masters Men 60+,3,72225,Steven,Laverty,Tri-State Velo,0:00:23,20514,467.45023370512,506.8659913647,
Cat 1/2/3/4 Masters Men 60+,4,3498,Bob,Perna,beans bikes,0:01:08,233751,485.8363742103,533.24113557926,
Cat 1/2/3/4 Masters Men 60+,5,34062,Jerome,Weiner,Guy's Racing Club,0:01:54,97960,533.24113557926,559.61627979382,
Cat 1/2/3/4 Masters Men 60+,6,83242,Christopher,Moriarty,Jay's Cycle Center,0:05:46,386577,674.33338808296,585.99142400838,
Cat 1/2/3/4 Masters Men 60+,7,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,727.04014348774,612.36656822294,
Cat 1/2/3/4 Masters Women 45+,1,1238,Robin,Shea,EECT/Kreb Cycle,0:32:03,59757,487.03037924776,409.87582322715,
Cat 1/2/3/4 Masters Women 45+,2,40968,Jennifer,Kraut,Team TBB/Deep Blue,0:00:13,244272,438.83429183805,437.90065858172,
Cat 1/2/3/4 Masters Women 45+,3,24328,Ellen,White,Team Campmor,0:00:44,97355,464.44222009617,465.92549393629,
Cat 1/2/3/4 Masters Women 45+,4,2392,Lisa,Vible,Bike Line,0:01:00,163495,495.14795322246,493.95032929086,
Cat 1/2/3/4 Masters Women 45+,5,63522,Carol,Becht,Montclair Bikery,0:01:10,200869,534.66655690432,521.97516464543,
Cat 1/2/3/4 Masters Women 45+,6,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,0:01:48,152305,575.8734263299,550,
Cat 1/2/3/4 Masters Women 45+,7,2170,Karen,Tourian,Guy's Racing Club,0:04:44,195022,609.06105671503,578.02483535457,
Cat 1/2/3/4 Masters Women 45+,8,29704,Christina,Perkins,favata TRT,0:06:13,259556,550,606.04967070914,
Cat 1/2/3/4 Masters Women 45+,9,39008,Jocelyn,Gertel,CRCA/FinKraft Cycling Team,0:07:18,290267,692.59661400185,634.07450606371,
Cat 1/2/3/4 Masters Women 45+,10,3654,Anne,Rock,C3 Twenty20 Cycling Company,lap,30250,584.8913908039,662.09934141828,
Cat 1/2/3/4 Masters Women 45+,11,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,727.04014348774,690.12417677285,
Cat 2/3/4 Men,1,64177,Christopher,Rabadi,Christopher Rabadi p/b Pamela Cleffi-Rabadi,0:50:19,339512,296.73703689156,246.65256664675,
Cat 2/3/4 Men,2,29761,Walton,Brush,Mash SF,0:00:15,390421,227.9019498529,251.59925804525,
Cat 2/3/4 Men,3,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,0:00:21,328850,295.43843877148,256.54594944374,
Cat 2/3/4 Men,4,56034,John,Cotter,Freddie Fu Cycling Team,0:00:44,293132,299.82317065927,261.49264084223,
Cat 2/3/4 Men,5,2586,Dag,Anderson,Team Somerset,0:00:44,231596,278.36299485491,266.43933224072,
Cat 2/3/4 Men,6,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,0:00:50,286579,297.0110891372,271.38602363921,
Cat 2/3/4 Men,7,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,0:00:50,243476,297.33188135604,276.33271503771,
Cat 2/3/4 Men,8,29230,Marten,Beels,Lamprey Systems,0:01:01,290304,302.74820903506,281.2794064362,
Cat 2/3/4 Men,9,33006,Steven,Wittig,CampanoHVAC/Breakawaybikes.com,0:01:01,292231,576.67757126197,286.22609783469,
Cat 2/3/4 Men,10,17900,Michael,Miller,Bicycle Therapy/Melitta,0:01:20,131269,320.35310900736,291.17278923318,
Cat 2/3/4 Men,11,60194,Myles,Lund,High Road Cycles,0:01:33,348384,316.38609884624,296.11948063167,
Cat 2/3/4 Men,12,46938,Nick,Iacovelli,Colavita Racing,0:01:43,273826,333.35353429506,301.06617203016,
Cat 2/3/4 Men,13,38612,Eric,Oishi,MTBNJ.com - Halter's,0:01:43,303739,302.67082560138,306.01286342866,
Cat 2/3/4 Men,14,50666,Kenneth,Lundgren,Heart House Cycling Team,0:01:51,187996,303.59893282603,310.95955482715,
Cat 2/3/4 Men,15,61348,Alan,Royek,Shippensburg University of Pennsylvania,0:02:32,338202,332.00499282247,315.90624622564,
Cat 2/3/4 Men,16,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,0:02:50,322698,365.06053063571,320.85293762413,
Cat 2/3/4 Men,17,8105,Steven,Persak,Liberty Cycle,0:03:03,256009,400,325.79962902262,
Cat 2/3/4 Men,18,78097,Brian,Field,Hudson Furniture Racing Team,0:03:10,117943,437.52653114748,330.74632042112,
Cat 2/3/4 Men,19,49382,Joseph,Petrarca,MTBNJ.com - Halter's,0:03:10,295228,376.38136144115,335.69301181961,
Cat 2/3/4 Men,20,81264,Nick,Sears,,0:03:21,323134,373.44115885565,340.6397032181,
Cat 2/3/4 Men,21,61315,Todd,Everett,Bike Line,0:03:47,291709,415.30208179408,345.58639461659,
Cat 2/3/4 Men,22,34064,Cooper,Ray,King Kog,0:03:58,275082,349.22813911005,350.53308601508,
Cat 2/3/4 Men,23,61351,Ryosuke,Baba,Sweathogs Racing,0:04:10,358798,380.30759373026,355.47977741357,
Cat 2/3/4 Men,24,39002,Sean,Pasieka,Elite Endurance Training Systems,0:04:17,306426,376.76219706671,360.42646881207,
Cat 2/3/4 Men,25,73094,Eli,Branch,Chari & Co. NYC,0:04:31,356488,464.05065831917,365.37316021056,
Cat 2/3/4 Men,26,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,0:04:31,328144,383.86734449711,370.31985160905,
Cat 2/3/4 Men,27,68831,Ian,Forsyth,Yale Cycling,0:04:31,334138,506.14448985632,375.26654300754,
Cat 2/3/4 Men,28,78375,Jun,Sugai,Chari & Co.,0:04:46,379166,417.0436720738,380.21323440603,
Cat 2/3/4 Men,29,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:04:59,95397,410.17892039142,385.15992580452,
Cat 2/3/4 Men,30,44925,William,Johnson,,0:05:11,370961,514.03792285239,390.10661720302,
Cat 2/3/4 Men,31,45881,Michael,Perlberg,Kissena Cycling Club,0:05:11,209778,396.58459410494,395.05330860151,
Cat 2/3/4 Men,32,20088,Sean,Runnette,Bailey Bikes,0:05:11,102918,426.19516724106,400,
Cat 2/3/4 Men,33,84356,Spencer,Gilbert,Yale University,0:05:24,275499,400,404.94669139849,
Cat 2/3/4 Men,34,50620,Daniel,Caridi,Team Danbury Audi,0:05:24,303858,393.90897650897,409.89338279698,
Cat 2/3/4 Men,35,62638,Unknown,Rider,Rosko Cycles,0:05:32,389447,438.33649995906,414.84007419548,
Cat 2/3/4 Men,36,52029,Knight,Elsberry,NCVC/UnitedHealthcare,0:05:32,341640,415.82805477471,419.78676559397,
Cat 2/3/4 Men,37,13382,Charles,Thompson,Knapp's Cyclery Racing,0:06:01,259535,464.35353338918,424.73345699246,
Cat 2/3/4 Men,38,57482,Raymond (rj),Reisen,Colavita-Baci U19,0:06:20,,400,429.68014839095,
Cat 2/3/4 Men,39,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:06:25,263599,382.48545515431,434.62683978944,
Cat 2/3/4 Men,40,81675,Peter,Hinmon,,0:06:36,379358,386.0555368119,439.57353118793,
Cat 2/3/4 Men,41,78096,Dan,Mcdermott,Bike Line,0:06:36,375928,475.80878636973,444.52022258643,
Cat 2/3/4 Men,42,7416,Jake,Davidson,C3-Athletes Serving Athletes,0:06:45,272100,429.29729067093,449.46691398492,
Cat 2/3/4 Men,43,85385,Geri,Lacey,King Kog,0:07:20,,400,454.41360538341,
Cat 2/3/4 Men,44,21978,Marcos,Picchio,Pure Energy Cycling-ProAirHFA,LAP,285846,437.23886960248,459.3602967819,
Cat 2/3/4 Men,45,4316,Gregory,Pizarek,CRCA/Scotto's Wood Fired Pizza,LAP,225494,420.98056596645,464.30698818039,
Cat 2/3/4 Men,46,49412,Christopher,Michaloski,,LAP,302971,435.05864794936,469.25367957888,
Cat 2/3/4 Men,47,3245,Vinnie,Galatro,Flying Penguins,LAP,249760,474.95087573556,474.20037097738,
Cat 2/3/4 Men,48,84794,Kenneth,Dailey,West Point Cycling Team,LAP,388382,400,479.14706237587,
Cat 2/3/4 Men,49,85386,Derek,Pepastrat,,LAP,,400,484.09375377436,
Cat 2/3/4 Men,50,85387,Pischler,Dinni,wooden wheels,LAP,,400,489.04044517285,
Cat 2/3/4 Men,51,5828,George,Vlahogiannis,Jimenez Velo Sport,LAP,215972,456.98971169138,493.98713657134,
Cat 2/3/4 Men,52,50590,David,Lambert,QCW/Breakway Cycles,LAP,307109,445.20613242063,498.93382796984,
Cat 2/3/4 Men,53,4319,Christopher,Dietrich,Advanced Sports,LAP,,459.57427075625,503.88051936833,
Cat 2/3/4 Men,54,85388,Micah,Douglas,Army Cycling,LAP,370354,400,508.82721076682,
Cat 2/3/4 Men,55,83222,Joshua,Thiel,Pink Rhino Racing,LAP,341076,461.53501535442,513.77390216531,
Cat 2/3/4 Men,56,53664,Gary,Thornton,C3 Athletes Serving Athletes,LAP,75081,511.78238939985,518.7205935638,
Cat 2/3/4 Men,57,21960,Ian,Anderson,cycles 54,LAP,164641,487.70185662715,523.66728496229,
Cat 2/3/4 Men,58,85389,Jack,Graham,West Point Cycling,LAP,,400,528.61397636079,
Cat 2/3/4 Men,59,20986,Robert,Walker,Army Cycling,LAP,190810,400,533.56066775928,
Cat 2/3/4 Men,60,5882,Joe,Favara,South Mountain Cycles,LAP,11334,571.89509740845,538.50735915777,
Cat 2/3/4 Men,61,46232,Richard,Leyland,Rochester Institute of Technology,LAP,287539,465.48888287277,543.45405055626,
Cat 2/3/4 Men,62,72013,Sean,Hourigan,Century,LAP,193622,550.10414941517,548.40074195475,
Cat 2/3/4 Men,63,4311,Patrick,Bastianelli,US Military Academy,LAP,193181,556.05811243492,553.34743335325,
