Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2011-10-9,Master 2 Men,7,26,353.04038158219,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,4,40,370.85675676246,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,DNF,33,526.57660898106,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,6,32,359.0615664118,
Hardwood Cross,2012-10-28,Master 2 Men,5,22,352.27166840534,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,12,41,343.13272252339,
The Hammer,2012-11-10,Master 2 Male,12,31,383.82868805355,
The Anvil,2012-11-11,Master 2 Male,5,17,364.98535102525,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,4,28,352.24981484769,
Durham Cross Classic,2012-11-18,Master 2 Men,1,10,336.10880492049,
