Race Name,Race Date,Category Name,Place,Total Racers,Points
GP AVB Zonhoven - C2,2008-10-5,Elite Men,18,26,230.15384615385,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,20,38,216.94326923077,
Kalmthout - World Cup #1,2008-10-19,Elite Men,32,56,233.61007996289,
Nacht van Woerden,2008-10-21,Men elite,10,33,197.19048422676,
World Cup #2,2008-10-26,Elite Men,26,48,213.66326783802,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,24,44,219.77699299209,
World Cup #3,2008-11-9,Elite Men,26,53,204.74072486095,
World Cup #4 - Koksijde,2008-11-29,Elite Men,22,52,209.17800969954,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,15,30,198.92102969543,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,13,35,185.18485306796,
World Cup #6,2008-12-21,Elite Men,35,58,244.56513622965,
World Cup #7,2008-12-26,Elite Men,28,52,179.97657511418,
Azencross Loenhout,2008-12-30,Elite Men,10,57,163.593382677,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,1,25,152.43056251371,
Dutch Cyclo-cross Championship,2009-01-11,Elite men,5,18,184.9860429743,
World Cup #8,2009-01-18,Elite Men,31,49,224.26158070546,
World Cup #9,2009-01-25,Elite Men,18,50,185.276076038,
World Championships,2009-02-1,Elite Men,21,69,185.93260094242,
GP Heerlen,2009-02-14,Elite Men,8,18,189.45932347584,
Superprestige #7,2009-02-15,Elite Men,17,39,191.95214172031,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,9,36,155.1279345081,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,2,42,151.74305233349,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,15,38,166.68593054413,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,23,49,181.72221945936,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,4,36,154.13268597206,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,23,32,187.70471830214,
World Cup #3,2009-11-8,Elite Men GvA,31,52,198.31834205781,
World Cup #5,2009-12-6,Elite Men GvA,DNF,47,,
Scheldecross,2009-12-19,Elite Men GvA,12,51,138.56665954895,
World Cup #6,2009-12-21,Elite Men GvA,28,67,155.72927723915,
World Cup #7,2009-12-26,Elite Men GvA,46,65,194.15525683593,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,24,37,,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,6,67,145.3492550149,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,13,24,175.2733827913,
World Cup #9,2010-01-24,Elite Men GvA,52,60,206.29095546283,
Krawatencross,2010-02-6,Elite men GvA,20,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,21,29,,
Superprestige Vorselaar,2010-02-14,Elite Men,14,30,,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,21,48,149.54006114559,
Kermiscross,2010-10-14,Elite Men GvA,17,40,147.53599352713,
World Cup #1,2010-10-17,Elite Men GvA,18,61,134.89097919127,
World Cup #2,2010-10-23,Elite Men GvA,13,53,127.33543077378,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,9,43,143.69093358853,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,15,32,146.45462225687,
Koppenbergcross,2010-11-1,Elite Men GvA,31,40,183.94273915361,
Superprestige Gavere,2010-11-21,Elite Men GvA,18,31,160.36047162866,
World Cup #3,2010-11-27,Elite Men GvA,11,57,119.28074139781,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,6,35,119.50544289684,
GP Rouwmoer,2010-12-11,Elite men GvA,13,35,132.2914697752,
World Cup #4,2010-12-17,Elite Men GvA,18,36,150.740138965,
Scheldecross,2010-12-18,Elite Men GvA,5,53,125.01849583023,
World Cup #5,2010-12-19,Elite Men GvA,18,66,132.10542911935,
World Cup #6,2010-12-26,Elite Men GvA,14,64,127.56734178985,
Superprestige Diegem,2010-12-27,Elite Men GvA,22,45,157.06889420694,
Azencross,2010-12-29,Elite Men GvA,23,66,137.66932078336,
World Cup #7,2011-01-16,Elite Men GvA,36,45,190.16784954999,
2011 World Championships,2011-01-30,Elite Men GvA,36,58,179.6768464769,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,22,26,174.32384888784,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,28,28,189.83418670691,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,15,29,154.54117992468,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,15,40,129.61331283277,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,22,39,156.37599060175,
World Cup #1,2011-10-16,Elite Men GvA,46,60,192.12789368688,
World Cup #2,2011-10-23,Elite Men GvA,47,62,184.92404718879,
Nacht Van Worden,2011-10-25,Elite Men GvA,15,44,148.11138269086,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,23,35,158.73552285448,
Koppenburgcross,2011-11-1,Elite Men GvA,27,42,163.70770026434,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,30,31,206.74028085851,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,15,29,159.00984852077,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,33,43,195.19532577729,
Superprestige Gavere,2011-11-20,Elite Men GvA,33,36,192.07392766258,
World Cup #3,2011-11-26,Elite Men GvA,41,63,183.1605347711,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,27,40,195.65376058636,
Scheldecross,2011-12-11,Elite Men GvA,31,35,210.32123162506,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,21,29,191.64337602146,
World Cup #5,2011-12-18,Elite Men GvA,56,69,206.3850001063,
Superprestige Diegem,2011-12-23,Elite Men GvA,33,45,177.15988099534,
World Cup #8,2012-01-22,Elite Men GvA,52,57,193.27421549959,
Krawatencross,2012-02-4,Elite Men GvA
    ,39,45,198.9412473283,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,32,32,197.23632376943,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,19,27,180.37547691291,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,28,39,175.16124224866,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,21,27,167.09580024377,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,34,47,184.05760503105,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,DNF,44,207.31566495959,
Nacht van Worden,2012-10-23,Elite Men GvA,20,37,163.11855177877,
Koppenbergcross,2012-11-1,Elite Men GvA,34,40,208.57631754619,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,31,37,181.6763229389,
GP Hasselt,2012-11-17,Elite Men GvA,18,30,145.6600501877,
Superprestige Gieten,2012-11-25,Elite Men GvA,26,38,166.12527328638,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,21,46,162.55553083716,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,28,44,190.5317841782,
GP Rouwmoer,2012-12-22,Elite men GvA,24,31,181.66021211845,
Azencross,2012-12-28,Elite Men GvA,32,46,204.32794578792,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,14,23,170.72830965259,
Grote Prijs van Brabant,2013-10-12,Elite Men,12,51,137.36458740623,
GP Mario De Clerq,2013-10-13,Elite Men,31,38,185.05835003302,
GP Hasselt,2013-11-16,Elite Men,25,43,164.30555565575,
World Cup #3,2013-11-23,Elite Men,25,51,160.26314241677,
Superprestige Gieten,2013-11-24,Elite men,26,46,189.64665552265,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,16,41,168.81364218486,
Cyclocross Essen,2013-12-21,Elite Men,13,44,130.83414188604,
World Cup #4,2013-12-22,Elite Men,45,59,217.74233925665,
World Cup #5,2013-12-26,Elite Men,17,57,139.10960421658,
Azencross ,2013-12-27,Men Elite,15,40,140.73180620455,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,6,34,176.91948667835,
Dutch National Championships,2014-01-12,Men Elite,5,26,149.31893054809,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,3,30,146.55642221927,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,18,31,185.04928766542,
World Championships,2014-02-1,Men Elite,19,40,150.81035478327,
Krawatencross,2014-02-8,Men Elite,14,40,138.83312038581,
Superprestige Middelkerke,2014-02-15,Men Elite,18,36,152.1344868952,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,9,23,153.06386852994,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,24,37,175.89116488447,
Superprestige #1 - Gieten,2014-10-5,Men Elite,22,35,171.57121924702,
Grote Prijs van Brabant,2014-10-11,Men Elite,17,36,172.04231048107,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,32,36,195.04913542411,
Kermiscross,2014-10-16,Men Elite,24,33,211.55470518116,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,37,40,214.40934648573,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,9,33,159.44911583749,
Cyclo-cross International de Marle,2014-11-1,Men Elite,4,40,157.4320680575,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,26,33,183.88007762229,
Superprestige #3 - Gavere,2014-11-16,Men Elite,20,35,162.76844411569,
World Cup #2,2014-11-22,Men Elite,36,40,196.82073974669,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,23,45,223.5587616032,
De Grote Prijs van Brabant,2017-10-28,Men Elite,13,51,178.79882444762,
Dutch National Championships,2018-01-14,Men Elite,9,12,212.30440854416,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,DNF,67,271.43754291225,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,19,42,220,
Dutch National Championships,2019-01-12,Men Elite,13,17,219.08534013991,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,22,58,208.99211681363,
Dutch National Championships,2020-01-12,Men Elite,14,25,234.26517002812,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,49,72,260.9164691735,
Internationale GP Destil,2021-10-17,Men Elite,33,61,260.09855197855,
GP Oisterwijk,2022-10-16,Men Elite,36,56,286.9852874738,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,31,58,281.98729566419,
