First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coco,Leritz,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,15,33,462.91447933997,
Andy,Leritz,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,41,50,442.585888545,
David,Miller,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,27,48,432.50432376871,
Brent,Mattison,Portland Cup (USGP),2008-12-6,Men B,70,94,502.03484596673,
Geoff,Rice,Portland Cup (USGP),2008-12-6,Men B,74,94,513.37634611148,
John,Bauer,Kruger's Crossing Cyclocross,2008-11-23,Category C,49,62,742.22820959321,
Bob,Crow,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,78,146,580.00145812424,
Geoff,Rice,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,50,95,453.61089550957,
Brent,Mattison,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,23,125,424.24396720981,
John,Bauer,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,105,125,625.97102889068,
Troy,Theriot,Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,102,124,688.62103183086,
Bob,Crow,Cross Crusade #7,2008-11-9,Masters 35+ C,73,160,574.85217441637,
Geoff,Rice,Cross Crusade #7,2008-11-9,Category B,47,88,461.78616178929,
Brent,Mattison,Cross Crusade #7,2008-11-9,Category C,20,121,435.04121308012,
Gregg,Rice,Cross Crusade #7,2008-11-9,Category C,60,121,556.22428120584,
Troy,Theriot,Cross Crusade #7,2008-11-9,Beginner Men CCX,115,136,675.08922454472,
Geoff,Rice,Battlecreek Cross,2008-11-8,Category C,1,43,375.1508889578,
Brent,Mattison,Battlecreek Cross,2008-11-8,Category C,6,43,417.86705413409,
Gregg,Rice,Battlecreek Cross,2008-11-8,Category C,22,43,554.55878269821,
Brandon,Taggert,Battlecreek Cross,2008-11-8,Category C,28,43,605.81818090975,
Bob,Crow,Battlecreek Cross,2008-11-8,Category C,30,43,622.90464698027,
Bob,Crow,Cross Crusade #6,2008-11-2,Masters 35+ C,59,159,513.58877216274,
Steve,Danielson,Cross Crusade #6,2008-11-2,Masters 35+ C,105,159,637.53684144595,
Geoff,Rice,Cross Crusade #6,2008-11-2,Category B,29,98,368.27568583709,
Brent,Mattison,Cross Crusade #6,2008-11-2,Category C,23,115,473.0822541517,
Gregg,Rice,Cross Crusade #6,2008-11-2,Category C,104,115,670.21955551066,
Geoff,Rice,Cross Crusade #3,2008-10-19,Category B,48,96,481.48415144249,
Brent,Mattison,Cross Crusade #3,2008-10-19,Category C,15,137,439.33047971357,
Gregg,Rice,Cross Crusade #3,2008-10-19,Category C,79,137,585.48170175695,
John,Bauer,Cross Crusade #3,2008-10-19,Category C,95,137,622.01950726779,
Geoff,Rice,Psycho Cross #2,2008-10-18,Men C,1,10,437.04394620607,
Brent,Mattison,Thrilla Cross Series #4,2008-10-12,Men B,20,34,455.17042451198,
Geoff,Rice,Thrilla Cross Series #4,2008-10-12,Men B,27,34,489.35129651594,
Brent,Mattison,Heiser Farm Cross,2008-10-11,Category C,1,14,419.78203972396,
Geoff,Rice,Cross Crusade #1,2008-10-5,Category B,21,104,370.33575813516,
Bob,Crow,Cross Crusade #1,2008-10-5,Master 35+ C,60,153,441.48247588791,
Troy,Theriot,Cross Crusade #1,2008-10-5,Beginner Men CCX,132,147,608.45070422535,
Bob,Crow,Battle at Barlow,2008-09-28,Masters 35+ C,54,74,673.52375239277,
Geoff,Rice,Battle at Barlow,2008-09-28,Category B,9,41,377.5135347075,
Geoff,Rice,Veloshop Rickreall Rampage,2008-09-27,Category C,1,22,462.148387436,
Gregg,Rice,Veloshop Rickreall Rampage,2008-09-27,Category C,3,22,478.49282631683,
Brent,Mattison,Veloshop Rickreall Rampage,2008-09-27,Category C,5,22,494.83726519766,
Geoff,Rice,Hood River Double Cross #2,2008-09-21,Men C,2,27,464.61724868874,
Brent,Mattison,Hood River Double Cross #2,2008-09-21,Men C,5,27,481.46899475497,
Gregg,Rice,Hood River Double Cross #2,2008-09-21,Men C,13,27,526.40698426491,
Bob,Crow,Hood River Double Cross #2,2008-09-21,Mst C,34,40,636.86582572153,
Geoff,Rice,Hood River Double Cross #1,2008-09-20,Men C,1,20,438.18615806882,
Brent,Mattison,Hood River Double Cross #1,2008-09-20,Men C,9,20,514.11177762093,
Bob,Crow,Hood River Double Cross #1,2008-09-20,Mst C,24,32,587.7978802533,
Geoff,Rice,Kruger's Kermesse Farm Crit,2008-09-14,Men C,1,44,441.68796390853,
Gregg,Rice,Kruger's Kermesse Farm Crit,2008-09-14,Men C,17,44,496.60977874097,
Jonathan,Bauer,Kruger's Kermesse Farm Crit,2008-09-14,Men C,35,44,558.39682042745,
Bob,Crow,Kruger's Kermesse Farm Crit,2008-09-14,Men C,36,44,561.82943385448,
Geoff,Rice,Pain on the Peak,2008-09-13,Men C,2,30,431.26416892168,
Gregg,Rice,Pain on the Peak,2008-09-13,Men C,24,30,484.01590720819,
Geoff,Rice,Kruger's Kermesse Farm Crit,2008-09-7,Men C,1,44,466.71270902678,
Gregg,Rice,Kruger's Kermesse Farm Crit,2008-09-7,Men C,19,44,529.53038700383,
Branden,Taggart,Kruger's Kermesse Farm Crit,2008-09-7,Men C,31,44,571.40883898852,
Jonathan,Bauer,Kruger's Kermesse Farm Crit,2008-09-7,Men C,38,44,595.83793597959,
Bob,Crow,Kruger's Kermesse Farm Crit,2008-09-7,Men C,39,44,599.32780697832,
Bob,Crow,USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,57,94,574.51787539273,
Gregg,Rice,Kruger's Crossing CX Classic,2007-11-25,Men C,39,46,664.60008012416,
Geoff,Rice,Kruger's Crossing CX Classic,2007-11-25,Men C,40,46,664.60008012416,
Bob,Crow,Kruger's Crossing CX Classic,2007-11-25,Mst C,16,56,507.81661616431,
Steve,Danielson,Kruger's Crossing CX Classic,2007-11-25,Mst C,18,56,519.18203024144,
Amy,Rice,Kruger's Crossing CX Classic,2007-11-25,Women B,2,12,490.83694591286,
Brent,Mattison,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,45,101,526.69805219707,
Gregg,Rice,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,52,101,552.03368660376,
Steve,Danielson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,13,83,440.95351383171,
Amy,Rice,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,8,29,525.02990105787,
Brent,Mattison,Cross Crusade - Estacada,2007-11-11,Men C,13,102,419.70127209549,
Brendan,Taggart,Cross Crusade - Estacada,2007-11-11,Men C,44,102,514.82371832768,
Geoff,Rice,Cross Crusade - Estacada,2007-11-11,Men C,53,102,543.36045219734,
Amy,Rice,Cross Crusade - Estacada,2007-11-11,Women B,13,28,555.22016029623,
Brent,Mattison,Cross Crusade - Barton Park,2007-11-4,Men C,15,99,434.79808159994,
Gregg,Rice,Cross Crusade - Barton Park,2007-11-4,Men C,45,99,534.49468112221,
Geoff,Rice,Cross Crusade - Barton Park,2007-11-4,Men C,46,99,537.93249489884,
Bob,Crow,Cross Crusade - Barton Park,2007-11-4,Mst C,41,98,527.74934196085,
Amy,Rice,Cross Crusade - Barton Park,2007-11-4,Women B,8,27,534.12300012413,
Brent,Mattison,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,15,80,452.83849007007,
Gregg,Rice,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,44,80,560.25600658254,
Steve,Danielson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,26,61,539.66442306803,
Bob,Crow,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,27,61,545.32469863138,
Amy,Rice,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,12,32,568.13838420338,
Brent,Mattison,Cross Crusade - Rainier HS,2007-10-21,Men C,17,93,442.14468115266,
Gregg,Rice,Cross Crusade - Rainier HS,2007-10-21,Men C,65,93,561.79358531159,
Bob,Crow,Cross Crusade - Rainier HS,2007-10-21,Mst C,55,95,555.40815935639,
Steve,Danielson,Cross Crusade - Rainier HS,2007-10-21,Mst C,62,95,575.59198225886,
Amy,Rice,Cross Crusade - Rainier HS,2007-10-21,Women B,15,23,614.09648908962,
Brent,Mattison,Cross Crusade - Horning's Hideout,2007-10-14,Men C,37,115,490.86242950314,
Geoff,Rice,Cross Crusade - Horning's Hideout,2007-10-14,Men C,58,115,547.94614535026,
Gregg,Rice,Cross Crusade - Horning's Hideout,2007-10-14,Men C,82,115,616.44660436682,
Steve,Danielson,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,120,129,725.88960017045,
Brent,Mattison,Cross Crusade - Alpenrose,2007-10-7,Men C,12,129,416.69008040173,
Geoff,Rice,Cross Crusade - Alpenrose,2007-10-7,Men C,61,129,542.26745731381,
Gregg,Rice,Cross Crusade - Alpenrose,2007-10-7,Men C,67,129,558.29861181322,
Steve,Danielson,Cross Crusade - Alpenrose,2007-10-7,Mst C,54,133,549.46978714262,
Bob,Crow,Cross Crusade - Alpenrose,2007-10-7,Mst C,57,133,559.06701823076,
Amy,Rice,Cross Crusade - Alpenrose,2007-10-7,Women B,17,28,618.91056018613,
Sarah,Reichle,Cross Crusade - Alpenrose,2007-10-7,Women Beg,5,57,538.52428621441,
Becky,Rice,Cross Crusade - Alpenrose,2007-10-7,Women Beg,57,57,753.36188753028,
Bob,Crow,Battle at Barlow CCX,2007-09-30,Mst C,33,70,588.24110713947,
Brent,Mattison,Battle at Barlow CCX,2007-09-30,Men C,19,56,515.77193106788,
Bob,Crow,Thrilla Cross Series #3,2007-09-20,Men B,22,26,539.15491257501,
Amy,Rice,Kruger's Kermesse,2007-09-15,Women B,6,8,,
Bob,Crow,Kruger's Kermesse,2007-09-15,Master C,22,34,582.00927906146,
Brent,Mattison,Kruger's Kermesse,2007-09-15,Beginner Men CX,7,46,477.76705425455,
Bob,Crow,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,18,53,559.54135747373,
Daniel,Hubbard,Cross Crusade (USGP Finale),2006-11-19,Men B,36,65,426.95521186259,
Brandon,Taggart,Cross Crusade (USGP Finale),2006-11-19,Men C,27,58,498.26708507988,
Gregg,Rice,Cross Crusade (USGP Finale),2006-11-19,Men C,42,58,554.96875406401,
Steve,Danielson,Cross Crusade (USGP Finale),2006-11-19,Mst C,43,73,579.53928175067,
Bob,Crow,Cross Crusade (USGP Finale),2006-11-19,Mst C,56,73,631.8362788185,
Amy,Rice,Cross Crusade (USGP Finale),2006-11-19,Women B,11,17,600.23344215158,
Amy,Rice,Cross Crusade - Estacada,2006-11-11,Women Beg,1,33,540.59217105263,
Sarah,Reichle,Cross Crusade - Estacada,2006-11-11,Women Beg,6,33,574.78211759868,
Bob,Crow,Cross Crusade - Barton Park,2006-11-5,Mst C,59,63,683.32272628458,
Brandon,Taggart,Cross Crusade - Barton Park,2006-11-5,Men C,36,65,535.23554876625,
Gregg,Rice,Cross Crusade - Barton Park,2006-11-5,Men C,49,65,585.30231405297,
Geoff,Rice,Cross Crusade - Barton Park,2006-11-5,Men C,64,65,643.07165861457,
Sarah,Reichele,Cross Crusade - Barton Park,2006-11-5,Women Beg,4,20,564.94935663377,
Amy,Rice,Cross Crusade - Barton Park,2006-11-5,Women Beg,5,20,578.24305756579,
Richard,Young,Cross Crusade - Flying M,2006-10-29,Beg Men,64,94,585.6259894412,
Steve,Danielson,Cross Crusade - Flying M,2006-10-29,Mst C,38,67,568.31020951705,
Bob,Crow,Cross Crusade - Flying M,2006-10-29,Mst C,41,67,580.19701704545,
Dalton,Rose,Cross Crusade - Flying M,2006-10-29,Mst C,46,67,600.00836292614,
Brandon,Taggart,Cross Crusade - Flying M,2006-10-29,Men C,22,63,507.33076287585,
Geoff,Rice,Cross Crusade - Flying M,2006-10-29,Men C,28,63,525.75523888956,
Gregg,Rice,Cross Crusade - Flying M,2006-10-29,Men C,38,63,556.46269891242,
Richard,Young,Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,90,109,620.03407325194,
Dan,Sprouse,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,67,73,607.24711553106,
Bob,Crow,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,52,80,568.96182535942,
Dalton,Rose,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,65,80,611.72374330832,
Daniel,Hubbard,Cross Crusade - Horning's Hideout,2006-10-22,Men C,4,73,417.09549049266,
Geoff,Rice,Cross Crusade - Horning's Hideout,2006-10-22,Men C,37,73,529.93170407934,
Sarah,Reichele,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,8,40,568.83106504934,
Amy,Rice,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,11,40,587.56235773026,
Becky,Rice,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,36,40,743.65646340461,
Steve,Danielson,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,30,93,507.52427203437,
Brandon,Taggart,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,11,75,454.81142275506,
Gregg,Rice,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,23,75,508.61473469923,
Geoff,Rice,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,53,75,643.12301455967,
Sarah,Reichele,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,5,44,526.10471649931,
Amy,Rice,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,9,44,558.07609034511,
Steve,Danielson,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,24,49,557.2125,
Bob,Crow,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,27,49,577.88410820158,
Dan,Sproure,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,22,78,407.41370871607,
Steve,Danielson,Cross Crusade - Alpenrose,2006-10-1,Mst C,32,85,521.775,
Bob,Crow,Cross Crusade - Alpenrose,2006-10-1,Mst C,78,85,614.925,
Gregg,Rice,Cross Crusade - Alpenrose,2006-10-1,Men C,22,69,513.87096774194,
Brandon,Taggart,Cross Crusade - Alpenrose,2006-10-1,Men C,27,69,526.93548387097,
Geoff,Rice,Cross Crusade - Alpenrose,2006-10-1,Men C,33,69,542.61290322581,
Amy,Rice,Cross Crusade - Alpenrose,2006-10-1,Women Beg,13,42,607.97236842105,
Sarah,Reichle,Hood River Cyclocross Classic,2006-09-24,Women B,12,14,651.42857142857,
Geoff,Rice,Hood River Cyclocross Classic,2006-09-24,Men C,8,25,510.54545454545,
Gregg,Rice,Hood River Cyclocross Classic,2006-09-24,Men C,13,25,547.36363636364,
Steve,Danielson,Hood River Cyclocross Classic,2006-09-24,Masters Men C,12,31,540,
Bob,Crow,Hood River Cyclocross Classic,2006-09-24,Masters Men C,13,31,547.36363636364,
