Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,19,34,545.32720588235,
Grant Park CX Cup,2018-10-7,Men Cat 5,16,48,487.096875,
Grant Park CX,2019-10-6,Men Cat 5,11,36,492.03897023422,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 5,4,8,506.13827269647,
Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,9,14,430.62597890859,
GACX at Boundary Waters,2021-10-10,Men Masters 50+ 1/2/3/4,8,14,446.06415785585,
Elks Aidmore Benefit CX,2022-10-2,Men  4,9,18,525.06603301811,
Grant Park CX Cup,2022-10-9,Men  4,9,23,466.10415530836,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,9,23,444.95690644005,
Nash Dash,2023-12-2,Men Masters 50+ 1/2/3/4,11,13,401.34982090247,
