Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest VII,2018-09-29,Women Junior 14 & Under,6,7,848.32946644284,
Crosstoberfest VII,2018-09-30,Women Junior 14 & Under,7,9,835.79798035238,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Women Juniors,2,5,,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Women Cat 5,4,4,,
Firetower CX Day 1,2018-10-27,Women Junior 14 & Under,3,6,713.81085407799,
Firetower CX Day 2,2018-10-28,Women Junior 14 & Under,2,3,,
Firetower CX Day 2,2018-10-28,Cat 4 Women,3,4,,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Women,12,13,694.35033725436,
Rolling Thunder Cyclocross,2018-11-3,Women Junior 9-14,10,13,645,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Women,14,18,678.13143191885,
Palouse Cross,2019-10-6,Open Wave 3,13,19,709.38213277187,
Palouse Cross,2019-10-6,Open Wave 4,13,37,589.45997289573,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,24,26,783.73595209986,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,18,42,612.56876476336,
Big Barn Brewery Cross,2019-10-27,Wave 3,19,23,586.57597833456,
Big Barn Brewery Cross,2019-10-27,Wave 4,25,46,671.10223802984,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,16,32,528.76430058591,
Rolling Thunder Cyclocross,2019-11-2,Women Junior 13-14 Girls,3,5,,
Walters' Apple Cross,2019-11-10,Wave 4,16,36,623.02312050654,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,17,42,598.96409547466,
Alberta Provincial CX Championships 2021,2021-09-25,U17 Women,1,2,,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,7,16,577.5,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,3,16,535.71428571429,
Het Meer,2022-09-4,Category 1/2/3 Junior Women,1,2,,
Western CX Challenge 2022,2022-09-24,Junior Women,3,4,,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,1,16,510,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,14,14,501.03762010159,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Women (B) - 40 min Results,3,9,542.00589340041,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Women Cat 4/5 (B) - 40 min Results,1,3,,
Canadian Cyclocross Championships,2022-11-26,Junior Women,11,12,592.94614220188,
Deadgoat SuperCross 2023,2023-09-9,Open Women,10,17,451.85196186544,
Western CX Challenge 2023,2023-09-23,Female Junior,3,4,,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,10,22,430.93868239595,
bici Cross 2023,2023-10-7,Open Women,DNF,20,610.1490062363,
Terrascape Beans N Barley 2023,2023-10-8,Open Women,16,20,519.39710411281,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,14,18,516.94629468744,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,18,23,488.92880070101,
