Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,8,111,451.08439561208,
Town Hall Cross,2013-09-28,Men Cat 4/5,7,83,432.88560898605,
Star Rock Cross,2013-10-19,Men CAT 4/5,3,38,409.43421387879,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,13,32,412.9472279057,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,5,45,404.62726056309,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,33,46,468.28694016897,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,2,59,379.63990236253,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,4,55,383.99509865815,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,21,64,360.14408346008,
Town Hall Cross,2014-09-27,CAT 3/4,30,55,440.91722946231,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,7,34,359.03864322086,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,10,38,362.31368115171,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,8,27,350.65349927562,
Stoudts Cross,2014-11-2,Men CAT 3/4,5,30,342.70079880144,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,13,29,396.2044356321,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,4,33,342.32784169176,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,8,25,374.11092262875,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,9,23,392.33849635867,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,1,69,401.10500970346,
