Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,48,129,540,
Granogue Cross Day 2,2010-10-17,Category:         C Men,56,103,568.28900771119,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,33,75,570.03141456146,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,56,66,572.20052003354,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,29,68,411.39401364609,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,20,69,340.32478971771,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,13,51,350.73719051061,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,19,57,347.22667642824,
Stoudts Cross,2012-11-4,Men Masters  45+,17,39,406.71190223605,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,DNF,43,594.45789741311,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,32,74,406.9983917007,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,24,61,393.37054340159,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,43,71,513.98967385788,
West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,3,17,388.92284763644,
