Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,13,17,237.60044288388,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,46,66,251.71573854181,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,49,71,255.46602048511,
Beacon Cyclocross,2006-10-29,Elite Men,20,32,222.48501642313,
Wonderland Cyclocross Race,2006-11-4,ELITE MEN,4,7,,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,29,49,230.06893178137,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,6,11,239.36888508047,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,9,13,238.74879421767,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,7,34,214.00578703293,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,1,17,201.3348116567,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,4,49,202.18848559859,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,28,44,240.03319377366,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,DNF,46,295.39579562877,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,3,16,228.97012586442,
Nittanny Lion Cross PACX #4,2007-10-28,A Men,4,11,233.97366681388,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,2,15,211.43956020887,
Spring Mountain Cyclocross,2007-11-4,Elite Men,2,10,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,34,58,225.14726497093,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,36,47,234.26549829686,
Carlise Cross Classic,2007-12-1,Elite Men,10,25,224.67652706131,
Capital Cross Classic,2007-12-2,Elite men,11,23,249.13706187986,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men A,2,12,259.67202150077,
Wissahickon Cross,2008-10-19,Elite Men,18,50,211.51363287467,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,4,26,232.5692681056,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,2,19,224.55284254753,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,3,15,252.75177725352,
Wissahickon Cross,2009-10-18,Elite Men                         ,14,40,212.95969912259,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,16,30,245.24713027759,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,8,94,255.55566277891,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,2,15,238.03911684647,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,1,22,354.07353712459,
USGP Mercer Cup Day 2,2009-11-15,Single Speed,1,11,321.03677024115,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,15,57,261.83825106787,
Charm City Cross,2010-09-18,Elite Masters,1,66,210.8707206195,
Charm City Cross Day 2,2010-09-19,Elite Masters,1,68,215.62948879376,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,3,62,211.1181280963,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,5,74,205.70362965376,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,4,78,204.253035171,
Beacon Cross,2010-10-30,Elite Master Men 35+,1,55,183.12289860197,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,3,57,195.40482114351,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,1,69,184.9717324847,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,1,61,185.67803559071,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,2,80,191.60568667198,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3 Men,1,13,194.33627425276,
Phelps School Cross,2011-12-4,Men Category A ,1,20,216.51586195093,
Limestone Cross at the Kiln,2011-12-11,Elite Men,3,22,184.24383936362,
Nittany Cross Day 1,2012-09-15,UCI Men,14,39,202.62767640751,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,18,42,226.67359111967,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,4,32,224.21645093271,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,1,27,299.08012158452,
Stoudts Cross,2012-11-4,Men Single Speed  ,5,40,338.68910174164,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,1,24,190.62921815695,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,3,21,210.91482273219,
CXLA Saturday,2012-12-1,Men Elite,29,45,250.45551044084,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,10,20,232.35424796181,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,2,27,271.42055699798,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,DNF,53,283.52963803826,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,29,51,243.46467561402,
Star Rock Cross,2013-10-19,Men Masters  35+,3,19,260.10624143849,
Star Rock Cross,2013-10-19,Men CAT 1/2/3,5,11,285.06563468038,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,6,14,280.72000027988,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,12,32,418.19116795116,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),6,18,255.95646710758,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,11,26,353.16361366583,
Town Hall Cross,2014-09-27,MEN 1-23,19,19,367.60250139223,
Town Hall Cross,2014-09-27,SINGLE SPEED,6,11,472.1242471954,
Storm Eva Bandman,2014-10-26,Single Speed Open,52,55,537.46217085923,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,5,24,254.47853851024,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,2,16,264.88375446819,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,1,14,250.32329915235,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,1,38,283.25813165994,
Stoudts Cross,2016-11-6,Men 45-49 Masters,2,25,238.09796685072,
Stoudts Cross,2016-11-6,Single Speed Open,1,11,379.64626360352,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,1,43,229.61362036755,
