Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #7 ,2013-10-27,Women Cat 4,4,7,600,
Dolores Cross 2013,2013-11-9,Women Cat 1/2 Open Open,6,8,424.12166661741,
Cortez CX,2013-11-16,Open Women,14,16,508.44970486785,
FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,11,18,563.4912426951,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,DNF,15,539.03257809163,
FLC Cross #2,2013-12-7,Open Women,DNF,15,529.13873534868,
FLC Cross #3,2013-12-14,Open Women,11,16,468.28571428571,
FLC Cross #4,2013-12-21,Open Women,10,11,516.00188093734,
Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,12,13,492.86401716088,
Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,11,13,483.91844739732,
