Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 9,3,6,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,60,73,638.94719762509,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 9,3,6,606.62920602426,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,41,64,610.92728702893,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,1,14,526.25187975688,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,9,35,451.31775432074,
Corn Cross,2018-09-9,Junior Men 10-12,2,14,545.07115097719,
Corn Cross,2018-09-9,Junior Men 3/4/5,11,37,470.91637555713,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,2,12,494.44838229793,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,19,45,511.80283263248,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,24,53,517.27117174611,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,29,75,497.11758280575,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,2,32,460.81684074775,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,12,57,428.17325679184,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,2,42,453.5585297922,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,20,95,426.62886028759,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,1,23,448.92917842065,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,13,48,443.01919982118,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,2,27,467.88839947407,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,13,53,454.85617403376,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,2,32,467.97595225198,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,29,90,471.65566965631,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,2,30,477.44372835403,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,23,83,445.90047867501,
Corn Cross 2,2018-11-10,Junior Men 10-12,2,12,466.88552144777,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,12,29,488.04463145043,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,2,29,450.49587164939,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,20,68,447.29133030487,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 10-12,1,13,459.51195281659,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,4,37,429.49824035145,
Blind Date at the Dairy,2019-09-11,Category 5 Men,29,48,565.77640603107,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,2,26,444.17038597309,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,7,46,429.01060319226,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,81,119,582.89364502036,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,2,26,462.09417779311,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,2,24,471.16368039629,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,11,42,449.4267040317,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,1,18,447.71671182306,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,25,30,464.25184682971,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,21,24,450.8598044392,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,DNF,23,696.38519218705,
CrossWord CX Challenge,2019-10-19,Junior Men 9-12,DNF,12,813.95124283732,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,8,25,496.26814044726,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,4,60,383.48350758089,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,1,35,430.99547802123,
Deschutes River CX Day 2,2019-10-27,Wave 5,1,12,440.89725122783,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,15,84,357.26589384012,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,1,31,417.2437636649,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,4,67,372.0298269358,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,2,34,422.15539763811,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,16,51,402.06010283132,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,44,70,464.06446678452,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,3,30,407.11145303251,
Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,4,6,402.60409869542,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2/3 Junior,2,2,,
Corn Cross,2021-09-18,Category 2/3 Open,7,28,347.07098591607,
Zaldercross,2021-10-3,Category 2/3 Open,11,28,378.80623124252,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,32,47,430.68070108742,
Bridge City CX Day 2,2021-10-10,Open Junior 13-14,1,10,407.28557272917,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,19,34,405.7315851839,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,19,35,406.04352743309,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,2,21,309.95325672902,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,8,37,328.68065704204,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,20,27,445.23447015244,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,2,52,343.41369261624,
Het Meer CX,2023-09-3,Cat 1/2/3 Junior Open,1,4,,
OBRA 2023 Cross Results,2023-09-3,Men Category 1/2/3 Junior Open,1,4,,
