Race Name,Race Date,Category Name,Place,Total Racers,Points
A Very Merry CX-Mas ,2017-12-16,Men Master 45+,1,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 45+,1,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 45+,1,10,350.59329987055,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 3,2,11,342.29874683665,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 45+,1,6,363.06632080854,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 3,2,8,366.65524214597,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 45+,1,10,330.1337551304,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 3,3,10,355.19001504135,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 45+,1,11,328.14924956086,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 3,4,9,373.30333063707,
