Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2011-09-25,Juniors 15-18,1,3,,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,101,144,482.03740888716,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,15,91,432.1438584426,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,20,127,282.41713524976,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,84,130,433.98600678252,
Casco Bay Cyclocross,2011-10-15,Juniors (18 & Under),2,4,,
Canton Cup,2011-10-29,Men CAT 4,21,122,428.66756968732,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,36,77,531.80193882609,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,30,74,508.12194678142,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,77,97,464.42139798091,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,26,71,395.1309886948,
Roll In The Hay With BOB,2012-09-8,Junior Men 15-18 yr old,2,2,,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),40,59,365.03245226635,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),40,57,377.26097374334,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,31,86,370.60371320186,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,13,28,338.4355052393,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,17,27,404.40987736962,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,35,48,337.26192680402,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,11,26,392.82997605656,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,10,24,325.72086234097,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),21,33,360.2133517279,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),29,33,397.57728871133,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,37,47,336.00877606704,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,33,66,353.2830657732,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,DNF,67,495.49877168108,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,7,37,309.25429838552,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),38,50,370.59900894875,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,9,17,394.79375280092,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,29,33,476.22736951764,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,19,35,416.60792534523,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,26,30,390.94437215172,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,26,30,403.8593155618,
Minuteman Road Club CX Race,2013-10-13,Men Juniors (Cat 1/2/3),3,6,330.39521640706,
Canton Cup,2013-10-26,Men Cat 3,29,57,380.57793913309,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,25,125,320.15003348608,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,22,105,321.91239823887,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,26,57,385.66424646083,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),6,36,252.35334164222,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,38,58,381.07429874975,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,29,51,345.32087066661,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,24,64,272.81399248105,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,41,57,373.32426329682,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,DNF,53,440.90658311766,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,7,129,277.91391785343,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,9,117,286.07487802787,
The Night Weasels Cometh,2014-10-1,cat 3,1,101,286.74282325468,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,24,136,292.61321314772,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,DNF,43,435.73698527604,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,DNF,29,387.17668346444,
Cycle-Smart International,2014-11-1,Men 3,DNF,119,534.54443062155,
Cycle-Smart International - Day 2,2014-11-2,Men 3,1,103,273.45641054449,
Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,9,17,314.67514977498,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,1,55,275.77628476059,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,2,59,256.65448273686,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,1,79,262.452990737,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,29,89,330.94800807215,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,34,40,358.81998998078,
