Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,7,19,465.98069384567,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,5,9,540,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,11,16,538.80368721277,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,8,20,492.22343252092,
Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,7,17,494.61362797186,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,3,17,444.64054913754,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 4/5,DNF,15,672.34214152605,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,3,17,455.26590804434,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,6,20,449.26258240911,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,4,30,430.91192996913,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,3,21,472.4076496244,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,10,40,428.59390375326,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,31,47,567.62168087994,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,11,42,452.25269069308,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,12,30,476.80717990865,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,6,26,475.95165675954,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,3,10,455.29262320361,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,2,12,451.78263288827,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,7,27,445.33096900363,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,6,26,470.13933706909,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,3,29,408.51005802174,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,DNF,29,678.40362727376,
Sun Prairie Cup,2017-10-29, Category 4,21,34,491.6697468768,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,7,29,442.9940587651,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,3,14,441.81854522826,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,5,24,446.9274578841,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,8,37,428.51238473803,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,2,12,443.64814943876,
Cross of the North ,2018-09-16,Masters 35+ Category 4/5,2,10,466.94051183623,
Trek CX Cup,2018-09-21,Men Cat 4/5,41,128,460.8924265467,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,11,32,469.48495018442,
Trek CX Cup,2018-09-23,Men Cat 4/5,35,108,451.92114076216,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,DNF,40,567.12658819811,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,35,37,672.09997577475,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,41,44,688.85305156201,
