First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Carqueville,2023 Missouri State Cyclocross Championship,2023-12-3,Women 4/5,3,5,,
Lauren,Carqueville,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Women 4/5,3,5,,
John,Hackworth,Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 50+,2,5,,
John,Hackworth,Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,3,18,413.05589760766,
Lauren,Carqueville,Bubba Cross #8 - Queeny Park,2023-11-19,Women B,2,4,,
John,Hackworth,Bubba Cross #8 - Queeny Park,2023-11-19,Masters 50+,2,6,456.3200285655,
John,Hackworth,Bubba Cross #8 - Queeny Park,2023-11-19,C Race,4,32,428.06487548741,
Simon,May,Bubba Cross #6 - Faust Park,2023-11-11,B Race,9,10,458.06382779602,
Lauren,Carqueville,Bubba Cross #5 - Vlasis Park,2023-11-5,Women B,4,13,535.15342253855,
Lauren,Carqueville,Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Women B,3,5,,
