Race Name,Race Date,Category Name,Place,Total Racers,Points
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 4,1,9,525.85735227523,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women 4,1,7,545.62778037309,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 4,1,12,468.2330697562,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 4,1,9,492.16007678438,
Savannah Superprestige Day 1,2015-11-7,Women Cat 4,1,6,,
Savannah Superprestige Day 2,2015-11-8,Women Cat 4,2,11,507.59673678331,
Elks Aidmore Benefit Race Day 2,2015-11-15,Women Cat 1/2/3,9,12,491.51904357919,
Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,11,16,513.81331995093,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,10,18,456.30227496861,
Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,12,21,482.80957298953,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,11,17,545.43538004765,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,9,18,493.34218871021,
Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 1/2/3,11,12,590.94552953134,
