Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #4 - Rome,2008-11-9,Men A,21,21,247.79019580969,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,8,11,701.15606046065,
Georgia CX #7,2011-11-6,Masters 45+,3,20,309.60298085849,
Georgia CX #8,2011-11-13,Masters 45+,2,24,294.5295484127,
Georgia CX #8,2011-11-13,Single Speed,10,21,384.57917712731,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,1,10,486.93161414539,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,19,32,425.65255103788,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2/3/4/5 Juniors 15-18,3,4,,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,1,21,393.08110054911,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,53,71,410.72545320565,
North Carolina Grand Prix ,2012-12-15,Men CX4  ,2,18,400.06107927385,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,15,16,700.50074090472,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,31,63,380.91491192491,
Turkey Run Cross Saturday,2013-09-28,Men 1-2-3,5,8,,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,DNF,21,514.86335105999,
Turkey Run Cross Sunday,2013-09-29,MEN 1/2/3,3,5,,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,38,60,423.04450959068,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,22,55,363.21932807756,
Greenville CX Cup ,2014-11-8, Women 1-18 Junior15,1,2,,
Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,1,11,394.21053858639,
Statesville Grand Prix,2014-12-7,Men   3,1,43,329.1687477261,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,12,75,308.23378204065,
North Carolina Grand Prix Day 1,2014-12-13,Men 15-18 Junior15,9,9,549.73994423066,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,DNF,11,600.0048304271,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,34,41,400.78817773048,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,DNF,44,474.17734593198,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,DNF,35,493.09762224199,
NCCX Race #5,2015-11-1,Men  Cat 3,20,46,394.84530454833,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,24,30,394.22698578829,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,DNF,82,538.84614596194,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,9,11,398.11555497756,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,5,11,338.43198240571,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,8,81,302.05974438234,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,3,59,294.91634025678,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,DNF,71,513.713136924,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,DNF,50,528.75847910814,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,10,19,291.40572355163,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,13,65,264.38569650959,
NCCX Race #11 ,2016-12-10,Men Collegiate A,2,36,260.12002971577,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,DNF,27,375.3744792492,
