Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,Wm 3,25,31,535.6217932874,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,19,28,647.46178492995,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,16,30,600,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,14,31,585.25153470841,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,14,27,599.28193008593,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,18,51,561.4481631778,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,18,39,600,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,24,37,631.49625747047,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,18,36,600,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,38,52,677.84253251454,
