Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,6,37,287.42463354479,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,13,42,325.33959945621,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,11,51,315.50746451333,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,7,37,297.33056590832,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,DNF,36,484.65819717285,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,9,72,312.63630660912,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,9,77,298.92451532639,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,9,51,323.60554722559,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,9,47,328.71068991936,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,15,54,347.60217037604,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,14,63,329.63036694932,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,2,21,337.35420564663,
