Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules CX II,2011-10-16,Junior Boys,3,3,,
Shawnee Rescue Radcross,2011-10-23,Men - Junior - 10-18,4,5,,
Boulevard Cup Cyclocross,2011-11-6,Men Junior  10-18,6,6,438.05026260883,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,17,21,638.12179245797,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,16,21,624.26493156722,
Epic-Family Rescue Radcross,2011-11-20,Men - Junior - 10-18,2,6,,
Kansas State CX Championships,2011-12-11,Junior 10-12,1,2,,
Grote Prijs Shawnee,2011-12-28,junior boys,5,11,395.43339720878,
Cross Off The Old Year,2011-12-31,Junior Boys,2,8,404.48813835937,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Junior ,10,12,505.22469036381,
Manions CX #2,2012-09-23,Men Junior  10-18,1,1,,
360 Cup Day 2,2012-10-7,Junior Boys,2,3,,
Grand Prix HPT,2012-11-10,Men Junior  10-18,1,2,,
Boss Cross 5,2012-11-17,Men Junior  10-18,3,6,430.81659837443,
Kansas State CX Champs,2012-12-8,Men Junior  10-18,5,8,460.13809001209,
Grote Prijs Shawnee,2012-12-30,Men Junior  10-18,4,4,,
