Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,16,29,252.77234377487,
Blue Sky Cup,2010-10-23,SINGLE SPEED,4,15,387.47425088316,
Boulder Cup,2010-10-31,Single Speed,2,20,273.30163102061,
SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,4,11,329.06215233239,
CycloX,2010-11-21,SINGLE SPEED,5,14,332.61906107009,
GMSV #2,2010-11-27,SINGLE SPEED,6,16,320.06177215428,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,14,37,323.3437235404,
Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,15,15,521.08676288586,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,19,32,397.34924162073,
Blue Sky Velo Cup CX,2011-10-15,Single Speed,13,20,410.45235395524,
