Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2018-01-13,Women Elite,19,23,478.29329499705,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,13,28,410.97437363465,
World Cup #7 - Zolder,2018-12-26,Women Elite,80,87,415.58404231971,
DVV - Azencross,2018-12-28,Women Elite,50,61,465.94897552561,
Cyclocross Bredene,2018-12-29,Women Elite,50,56,518.65840073278,
Telenet Superprestige Diegem,2018-12-30,Women Elite,53,62,430.37876181339,
DVV - GP Sven Nys,2019-01-1,Women Elite,43,48,449.41098260909,
Spanish National Championships,2019-01-11,Women Elite,DNF,23,569.77958425714,
Ziklokross Laudio,2019-10-26,Women Elite,20,57,380.59677394861,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,20,52,401.49790904077,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,4,38,325.38915129273,
Abadiñoko udala saria,2019-11-30,Women Elite,4,24,343.03367722312,
Ziklo kross Igorre,2019-12-8,Women Elite,12,26,386.61619850548,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,13,27,402.87392607653,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,15,33,420.74322599283,
World Cup #6 - Namur,2019-12-22,Women Elite,70,85,416.89634664357,
World Cup #7 - Zolder,2019-12-26,Women Elite,60,86,410.11872288572,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,47,71,421.57806830826,
Telenet Superprestige Diegem,2019-12-29,Women Elite,45,90,386.1175866796,
Cyclocross Bredene,2019-12-30,Women Elite,33,52,461.90202131821,
Spanish National Championships,2020-01-10,Women Elite,4,22,330.61424841872,
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,11,37,400.27105945712,
World Cup #1 - Tabor,2020-11-29,Women Elite,42,52,412.88718406682,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,10,49,357.24044423057,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,22,50,420.07302643883,
World Cup #2 - Namur,2020-12-20,Women Elite,57,65,440.09306060282,
Robotland Cyclocross Essen,2020-12-22,Women Elite,30,51,387.18508131016,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,45,56,412.47912661649,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,34,44,461.92020029354,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,53,63,404.33884645522,
Cyclocross Bredene,2020-12-30,Women Elite,29,40,401.37155873494,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,23,32,371.40466945493,
Cyclocross Gullegem,2021-01-2,Women Elite,25,29,507.53945202364,
World Cup #4 - Hulst,2021-01-3,Women Elite,43,52,386.32834798414,
Spanish National Championships,2021-01-8,Women Elite,3,22,329.83306059989,
World Championships,2021-01-30,Women Elite,38,40,440.00004808377,
Gran Premi Les Franqueses,2021-09-19,Women Elite,2,23,342.27203546343,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,13,71,327.80082340918,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,13,70,328.70206800585,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,4,50,326.96632326157,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,4,45,305.52869694512,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,13,64,351.12171323817,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,12,67,353.75957520604,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,9,69,323.85802813758,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,4,65,298.81689040069,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,3,38,318.73969804181,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,4,28,329.70178135708,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,5,30,319.48971969689,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,8,26,353.93582731221,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,6,40,322.27611004993,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,7,35,353.67230844038,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,10,35,369.70213546567,
World Cup #10,2021-12-18,Women Elite,50,58,404.94872874773,
World Cup #11,2021-12-19,Women Elite,59,70,419.00941672029,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,27,53,383.08642719442,
World Cup #13,2022-01-2,Women Elite,56,56,433.48336880361,
Spanish National Championships,2022-01-7,Women Elite,4,22,316.16366601124,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,3,24,330.7404631191,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,5,31,328.39753027837,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,9,30,359.65317755998,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,8,26,361.31251598013,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,8,32,346.08799772231,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,12,29,383.66510601533,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,1,35,351.4532262311,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,3,54,286.89720275948,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,4,32,303.87437761052,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,3,44,303.37885398133,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,3,40,303.62061656725,
Telenet Superprestige Boom,2022-12-3,Women Elite,28,42,497.46176161997,
World Cup #7,2022-12-4,Women Elite,39,45,481.59207589176,
World Cup #8,2022-12-11,Women Elite,19,30,415.48092999308,
World Cup #9,2022-12-17,Women Elite,39,43,472.00709898055,
World Cup #10,2022-12-26,Women Elite,56,75,439.22757115543,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,55,88,436.99964934114,
Telenet Superprestige Diegem,2022-12-28,Women Elite,55,83,466.7495434779,
Azencross – Loenhout,2022-12-30,Women Elite,57,79,478.7097537548,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,44,62,469.33521136683,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,67,69,452.23366589105,
Spanish National Championships,2023-01-15,Women Elite,7,37,346.90590155415,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,47,53,409.51387700932,
