Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross 2010,2010-10-17,Men Cat4/5   ,27,27,632.61469976883,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,DNF,29,623.4575625,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,23,32,586.31224809216,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,23,34,563.82352941176,
Infimary Mound,2010-11-14,Cat 4 45+,DNF,14,637.38456640121,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,21,25,640.13784359676,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,13,28,529.93737865789,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 45-99,8,20,405.66181404808,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,13,28,402.7408864152,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 55-59  ,8,9,675.58670784122,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,18,26,552.52919059194,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,15,15,707.67802916781,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,7,11,601.95882808106,
West Pennsylginia Cross,2011-12-4,Men Masters  55 -99,7,7,570.95692249316,
Holiday CX Beatings,2011-12-11,Men 4  ,21,25,592.14455628863,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  50+,5,13,522.53475045084,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,8,10,577.84365684465,
Ride On Cyclocross,2012-10-14,Men cat 4 C 50+,2,6,518.05098805029,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   55-59,7,9,599.57737199036,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,33,35,636.84069907224,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Masters 50+,4,5,,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Masters 50+,4,10,505.42189669218,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,22,26,634.70006521958,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,41,49,646.67493124035,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,23,34,589.6873985123,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,12,15,577.18400524814,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,11,15,619.47799972586,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,13,13,618.97881266931,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),48,50,552.80988361267,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,43,44,521.6546956819,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,8,13,539.78227405879,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,10,12,544.42121005087,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,100,103,484.69204757692,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,90,93,518.20087919748,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,9,9,607.81765895463,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,16,18,599.00426747659,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,6,10,497.83843734231,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,17,18,527.37923217068,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,53,88,416.62541422343,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,105,107,519.16813100681,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 55+ Masters,DNF,5,,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,33,46,571.3100467574,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,42,45,506.84325089066,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,12,12,515.61024903076,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 55+ Cat 1/2/3,2,4,,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,10,13,591.46451435187,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,48,52,613.07443466857,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,DNF,16,696.47638586341,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,18,19,542.42448160466,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,DNF,11,648.92527619594,
Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,9,12,582.54294176961,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,29,29,508.06110292845,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 55+,8,9,640.83239714366,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,16,19,574.72360242267,
