Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),59,59,445.84218328791,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),57,57,461.89000106743,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,DNF,29,870.78613627887,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,23,28,423.97569122653,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,25,27,496.16955035526,
The Hammer,2012-11-10,Under 17 Male,3,3,,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),16,19,476.3940509864,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,24,33,440.36977540301,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,27,35,488.36635203724,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,24,31,380.52901385345,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,24,32,391.704632683,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,5,30,340.08431125857,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,8,26,382,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,11,28,245.60526438765,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,15,20,271.80402780448,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,23,100,322.06722872119,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,19,101,315.94085176021,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,17,32,243.95773992096,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 MEN,DNF,12,294.01724024879,
