Race Name,Race Date,Category Name,Place,Total Racers,Points
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,25,28,607.41158402141,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,62,88,582.525,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,53,71,619.43089435316,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,51,82,579.59990613725,
We Need More Cowbell,2018-09-23,Elite 4 Men,14,21,591.24253515348,
TOCX,2018-10-14,Elite 4 Men,14,30,532.67744214291,
Dam Cross,2018-10-21,Men Cat 4,9,20,519.91497317772,
KWCX,2018-10-27,Elite 4 Men (Men),6,15,510.36247535505,
Riverside Rumble CX,2018-11-17,Elite 4 Men,5,5,,
Riverside Rumble CX,2018-11-17,Single Speed Men,4,4,,
We Need More Cowbell,2019-09-22,Cat 4 Men,6,20,499.69815754267,
Baseball Cross ,2019-10-6,Elite 4 Men,10,19,540,
Dam Cross,2019-10-20,Elite 4,9,19,522.18503491589,
KWCX,2019-10-26,Elite 4 Men,1,12,451.17993316585,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,21,45,480.229435361,
