First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Warner,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,20,41,421.60708888944,
Daniel,Olsen,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,31,135,253.03761388846,
Joseph,Mullan,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,56,135,311.86305099545,
Kelsey,Cohan,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,31,40,519.56251692947,
Kelsey,Cohan,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Industry,4,5,,
Joseph,Mullan,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,5,34,270.7099216782,
Tony,Labriola,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,86,93,500.29043483505,
Daniel,Olsen,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,11,39,262.72120189958,
Scott,Monett,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,19,52,377.11837679121,
Stephanie,Taplin,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,2,24,314.8640380736,
Tony,Labriola,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,43,69,468.69138676154,
Michael,Swale,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,32,52,438.77721021382,
Jeff,Hoppe,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,49,52,548.6459724863,
Ruth,Rondema,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,15,20,566.08489808708,
Daniel,Olsen,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,4,29,252.49111033164,
Kelsey,Cohan,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Single Spee,4,7,542.2902806596,
Jill,Nettels,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Women,7,11,568.01140747334,
Stephanie,Taplin,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Women,10,11,482.83535626482,
William,Taplin,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,18,35,411.10641309118,
Andrew,Babcock,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,29,35,514.14340293414,
Stephanie,Taplin,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,3,17,323.86373733951,
Tony,Labriola,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,8,34,432.5032245394,
Jeff,Hoppe,CXR #6 North SeaTac Park,2019-11-24,Beginner Men,9,11,610.3127177141,
Michael,Warner,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,9,49,339.2077418625,
Ruth,Rondema,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,5,30,441.15123607164,
Melissa l,Johnston cota,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,30,30,707.49591725161,
Tony,Labriola,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,13,74,410.32797427858,
Jeff,Hoppe,MFG Woodland Park,2019-11-17,Beginner Men,38,60,564.701682696,
Andrew,Babcock,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,15,57,449.87098911826,
Jill,Nettels,CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,6,18,509.66411274512,
Andrew,Babcock,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,15,25,527.0668375473,
Jeff,Hoppe,CXR #5 Enumclaw,2019-11-10,Beginner Men,4,10,523.82598663958,
Tony,Labriola,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,4,21,410.052377063,
Stephanie,Taplin,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,8,45,312.91252166678,
Stephanie,Taplin,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,10,45,331.20011520161,
Gavin,Taylor,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,17,27,665.27735035468,
Ruth,Rondema,MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,3,14,434.08127881734,
Scott,Monett,MFG Cyclocross North 40,2019-11-3,Men 60+,1,13,370.67014710111,
Tony,Labriola,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,4,45,375.93780061958,
Jeff,Hoppe,MFG Cyclocross North 40,2019-11-3,Beginner Men,8,19,548.87492582229,
Michael,Warner,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,1,35,367.44003823036,
Andrew,Babcock,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,12,35,462.16126531247,
Stephanie,Taplin,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,16,37,361.43903325471,
Stephanie,Taplin,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,10,41,308.58796082002,
Jill,Nettels,CXR #4 Frontier,2019-10-27,Cat. 4 Women,5,22,515.08082383392,
Scott,Monett,CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,1,13,372.88839004973,
Michael,Warner,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,2,17,337.0788207834,
William,Taplin,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),13,35,358.23209164677,
Gavin,Taylor,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,1,13,,
Andrew,Babcock,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,8,28,454.16043185031,
Tony,Labriola,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,4,30,394.89705417026,
Jayson,Stevens,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,17,30,555.23771580236,
Sean,Taylor,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,23,30,629.2410980941,
Jill,Nettels,CXR #4 Frontier,2019-10-27,Cat. 4 Women,5,22,515.08082383392,
Scott,Monett,CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,1,13,372.88839004973,
Michael,Warner,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,2,17,337.0788207834,
William,Taplin,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),13,35,358.23209164677,
Gavin,Taylor,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,1,13,,
Andrew,Babcock,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,8,28,454.16043185031,
Tony,Labriola,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,4,30,394.89705417026,
Jayson,Stevens,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,17,30,555.23771580236,
Sean,Taylor,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,23,30,629.2410980941,
Tony,Labriola,Deschutes River CX Day 1,2019-10-26,Wave 3,32,42,459.42223187453,
Stephanie,Taplin,MFG Cyclocross Natz Practice,2019-10-20,Elite Women,2,21,332.85696177133,
William,Taplin,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,36,53,450.74373642724,
Ruth,Rondema,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,4,18,451.22413481036,
Scott,Monett,MFG Cyclocross Natz Practice,2019-10-20,Men 60+,27,28,657.11640680313,
Tony,Labriola,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,8,55,403.11839435577,
Michael,Warner,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,1,40,365.59758198716,
Andrew,Babcock,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,24,40,544.28516126747,
Andrew,Babcock,Woolley Cross,2019-10-19,Men C,7,19,513,
Jeff,Hoppe,Woolley Cross,2019-10-19,Men C,14,19,576,
Ruth,Rondema,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,4,18,464.63792547751,
Tony,Labriola,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,15,78,411.32689133734,
Scott,Booth,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,40,78,533.50600458057,
Jayson,Stevens,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,52,78,597.03914346705,
Jeff,Hoppe,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,34,49,595.91957197927,
Michael,Warner,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,2,51,421.50826497315,
Jill,Nettels,CXR #3 Sprinker,2019-10-6,Cat. 4 Women,4,23,484.98212625443,
Michael,Warner,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,1,20,335.47975304896,
Andrew,Babcock,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,16,36,508.33342002865,
Scott,Booth,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,10,34,464.40393287845,
Tony,Labriola,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,15,34,510.16023743958,
Jayson,Stevens,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,19,34,546.76528108849,
Jeff,Hoppe,CXR #3 Sprinker,2019-10-6,Beginner Men,8,9,604.67866264671,
Gavin,Taylor,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,18,25,694.79782195627,
Michael,Swale,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,12,31,421.32489763563,
Tony,Labriola,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,5,45,391.0579938047,
Jim,Boyd,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Men,5,23,464.58855605272,
Michael,Warner,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,1,42,386.52072514149,
Jill,Nettels,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,3,18,503.51273417952,
Michael,Swale,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,10,18,418.70754153884,
Gavin,Taylor,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 6-9,6,20,,
Tony,Labriola,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,21,39,558.64233219996,
Sean,Taylor,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,28,39,623.89049489981,
William,Taplin,Bavarian CX Day 2,2019-09-22,Wave 3,20,40,415.45691887082,
Stephanie,Taplin,Bavarian CX Day 2,2019-09-22,Wave 2,1,28,353.14876194275,
William,Taplin,Bavarian CX Day 1,2019-09-21,Wave 3,39,45,494.6351707382,
Stephanie,Taplin,Bavarian CX Day 1,2019-09-21,Wave 2,1,38,314.65579364046,
Jill,Nettels,Bavarian CX Day 1,2019-09-21,Wave 2,33,38,603.98448128212,
Jill,Nettels,CXR #1 Arlington,2019-09-15,Cat. 4 Women,12,17,622.11808921663,
Andrew,Babcock,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,13,27,507.33142162881,
Jayson,Stevens,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,17,28,566.08692904024,
Michael,Warner,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,2,40,416.87311579782,
Stephanie,Taplin,WSBA Cyclocross Championships,2018-12-2,Women SS,2,7,412.62067603229,
Ruth,Rondema,WSBA Cyclocross Championships,2018-12-2,Women  30-39,3,4,,
Sarah,Hansen,WSBA Cyclocross Championships,2018-12-2,Women Cat 5,2,5,,
James,Christensen,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,5,17,369.31840721016,
Jill,Nettels,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,19,20,686.94656453592,
Stephanie,Taplin,Woodland Park,2018-11-18,Single Speed Women,8,28,426.27811095767,
William,Taplin,Woodland Park,2018-11-18,Single Speed Men,31,96,337.70287585334,
Nyki,Delorme,Woodland Park,2018-11-18,Cat 3 Women,5,28,411.21630829097,
Stephanie,Taplin,MFG Cyclocross - North 40 CX,2018-11-4,Elite Women,3,9,389.84852319548,
Jill,Nettels,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,25,28,642.47124735206,
Jill,Nettels,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,16,18,669.99781151445,
Stephanie,Taplin,CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Women,3,7,387.9100651501,
Jillian,Nettels,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,16,20,647.57385286799,
William,Taplin,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),18,44,414.8456405899,
Stephanie,Taplin,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Women,3,12,371.0132173523,
William,Taplin,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,26,56,392.78999835649,
Stephanie,Taplin, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Women,14,14,517.94992152126,
Sarah,Hansen, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,10,28,551.24011826832,
Jill,Nettels, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Women,17,23,657.12308712347,
Stephanie,Taplin,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Women,2,9,376.98119538732,
William,Taplin,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,16,36,376.53579168386,
Melissa,Johnston-cota,Washington Women of Cross,2018-09-15,Master Women 4 35+,3,5,,
Sara,Hansen,Washington Women of Cross,2018-09-15,Women Cat 4,5,10,582,
