Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,29757,Tobin,Ortenblad,California Giant / Specialized,,,225.85658408171,202.74503338763,
Elite men,2,142248,Max,Judelson,rock lobster,,,246.97386169473,208.25809412749,
Elite men,3,154359,Justin,Robinson,Santa Cruz Factory Racing,,,242.74026029756,213.77115486735,
Elite men,4,2790,Scott,Chapin,Santa Cruz Factory Racing,,,224.57716758847,219.28421560721,
Elite men,5,71527,Sean,Estes,Muscle Milk/Specialized,,,262.25812934291,224.79727634707,
Elite men,6,12505,Alex,Work,rock lobster,,,262.96330133852,230.31033708693,
Elite men,7,2468,Erik,Kristiansen,Specialized,,,311.70896126984,235.82339782679,
Elite men,8,78426,Andrew,Juiliano,Voler/HRS/Clif/RockLobster,,,227.64338142144,241.33645856665,
Elite men,9,10797,Charles,Christiansen,TCBxLOW,,,251.70263489283,246.84951930651,
Elite men,10,153689,Benjamin,Gomez - villafane,Muscle Milk / Specialized,,,357.4370740016,252.36258004637,
Elite men,11,50757,Stephen,Quay,Muscle Milk / Specialized,,,285.1267618637,257.87564078623,
Elite men,12,13203,Samuel,Cerruti,Muscle Milk / Specialized,,,347.61731082743,263.38870152609,
Elite men,13,81940,Scott,Hooper,Real Wheels,,,276.80113630524,268.90176226595,
Elite men,14,39784,Fred,Cauthen,Fresh Air / Hunter Cyles,,,289.68350258985,274.41482300581,
Elite men,15,22294,Matt,Young,Roaring Mouse,,,316.36217057126,279.92788374566,
Elite men,16,12415,Chris,Atkinson,Palo Alto Bicycle,,,362.04562129851,285.44094448552,
Elite men,17,98085,Ryan,Gallagher,TCB X LOW,,,304.5035729541,290.95400522538,
Elite men,18,13146,Gabriel,Byrne,Dolore Grotta,,,220,296.46706596524,
Elite men,19,119256,Billy,Arlew,Bagel Dog,,,303.25062934064,301.9801267051,
Elite men,20,79734,Brad,Handel,Fresh Air / Hunter Cyles,,,311.08033296202,307.49318744496,
Elite men,21,107876,Mark,Tingwald,UC Santa Cruz,,,220,313.00624818482,
Elite men,22,65585,Dean,Pogni,Muscle Milk/Specialized,,,220,318.51930892468,
Elite men,23,99589,Jason,Snovel,HiFi Wheels,,,461.20135632722,324.03236966454,
Elite men,24,103862,Aidan,Malmberg,Family Cycling Center,,,424.13097545063,329.5454304044,
Elite men,25,12008,Jim,Gentes,Buy-Cell/IBIS,,,350.80815559318,335.05849114426,
Elite men,26,14068,Christopher,Kelly,nourishbalancethrive.com,,,273.09975831032,340.57155188412,
Elite men,27,30818,Andres,Ruiz,TCB X LOW,,,375.39863020481,346.08461262398,
Elite men,28,78485,Ramon,Jacquez,TCBxLOW,,,385.94253405503,351.59767336384,
Elite men,29,123644,Stephen,Hoffman,Spokesman Bicycles,,,220,357.1107341037,
Elite men,30,31616,Justin,Abbott,rock lobster,,,244.21145803913,362.62379484356,
Elite men,31,54113,Kyle,Ng,Fresh Air / Hunter Cyles,,,338.94695924699,368.13685558342,
Elite men,32,30811,Chris,Seymour,Santa Cruz Bicycles,,,347.10646900295,373.64991632327,
Elite men,33,55975,Mitch,Rohrer,Team City Sacramento,,,367.37726706907,379.16297706313,
Elite men,34,12563,Dean,Poshard,Rock Lobster,,,347.72907041136,384.67603780299,
Elite men single speed,1,79356,Alex,Kramer,Quadzilla Racing,,,291.46925460672,252.84684856859,
Elite men single speed,2,90559,Kell,Mckenzie,Broakland / King Kog,,,303.99932231363,265.45770731896,
Elite men single speed,3,12708,Cesar,Chavez,Buy-Cell/IBIS,,,272.67491015492,278.06856606934,
Elite men single speed,4,58125,Brendan,Lehman,rock lobster,,,296.93206508644,290.67942481971,
Elite men single speed,5,12519,Mark,Howland,Family Cycling Center,,,304.66272130341,303.29028357008,
Elite men single speed,6,12908,Tim,Cannard,Buy-Cell/IBIS,,,312.14127763654,315.90114232046,
Elite men single speed,7,16178,Stacy,Sell,Family Cycling Center,,,338.05753244636,328.51200107083,
Elite men single speed,8,89806,Brent,Wood,Swollen Balls,,,373.94554961053,341.1228598212,
Elite men single speed,9,20925,Uri,Friedman,Swell Bicycles,,,388.02616555591,353.73371857158,
Elite men single speed,10,111452,Nick,Keane,TCBxLOW,,,451.60405562581,366.34457732195,
Elite men single speed,11,82776,Chris,Namba,Beer x Squid,,,396.56704318623,378.95543607232,
Elite men single speed,12,10418,Eric,Nelson,mudfoot,,,383.96532253412,391.5662948227,
Elite men single speed,13,59304,Ian,Stowe,rock lobster,,,297.58737648779,404.17715357307,
Elite men single speed,14,123441,Simon,Viacers,rock lobster,,,400,416.78801232344,
Elite men single speed,15,12550,Hans,Kellner,SyCip Racing,,,423.06515701783,429.39887107382,
Elite men single speed,16,123442,Paul,Richeson,,,,400,442.00972982419,
Elite men single speed,17,95155,Melvictor,Tiongson,18 Million Speed,,,399.18791055712,454.62058857457,
Elite men single speed,18,71482,Jess,Couch,Comare Cycles,,,385.79533675794,467.23144732494,
Elite men single speed,19,12649,Dan,Sovereign,City Bike Sacramento,,,348.19396535656,479.84230607531,
Elite men single speed,20,13179,Morgan,Allen,BRKLND,,,421.1392750594,492.45316482569,
Elite Women,1,4066,Rachel,Lloyd,Cal Giant,,,257.78425145486,257.78425145486,
Elite Women,2,160926,Caroline,Nolan,rock lobster,,,367.81617028494,352.66231169444,
Elite Women,3,123430,Carolina,Gomez-villafone,Muscle Milk / Specialized,,,440,372.92600764133,
Elite Women,4,13305,Karen,Brems,SunPower Racing,,,365.35541470641,393.18970358822,
Elite Women,5,71857,Campbell,Steers,rock lobster,,,467.96158285779,413.45339953511,
Elite Women,6,377,Kelly,Chang,rock lobster,,,483.67498469745,433.71709548201,
Elite Women,7,58183,Katie,Styer,Team Jortz,,,511.09388672885,453.9807914289,
Elite Women,8,26782,Katrin,Tobin,Family Cycling Center,,,440,474.24448737579,
Elite Women,9,123431,Shelly,Monroe,Buy-Cell/IBIS,,,440,494.50818332268,
Elite Women,10,58186,Erin,Stone,vive la tarte cx,,,533.41535537456,514.77187926957,
Elite Women,11,71970,Audrey,Biehle,Dirt Birds,,,499.63502407697,535.03557521646,
Elite Women,12,43116,Rebecca,Wolski,Team Roaring Mouse,,,497.14594312725,555.29927116335,
Junior men 10-14,1,95173,Luke,Mathies,,,,650,572.13668011078,
Junior men 10-14,2,117364,Jordy,Malmberg,,,,627.52005613761,591.60251008309,
Junior men 10-14,3,71020,Kai,Evans,Santa Cruz Junior Racing Team,,,629.60221089833,611.06834005539,
Junior men 10-14,4,122661,Dylan,Atkinson,,,,650,630.5341700277,
Junior men 10-14,5,60810,Nathan,Vahlberg,,,,703.13105790887,650,
Junior men 10-14,6,65500,Dan,English,,,,662.35342563963,669.4658299723,
Junior men 10-14,7,120356,?sean,Uusitalo,,,,650,688.93165994461,
Junior men 10-14,8,129882,Patrick,Tripien,Menlo Velo Bicycles,,,650,708.39748991691,
Junior men 10-14,9,123409,Ayden,Uusitalo,,,,650,727.86331988922,
Junior men 15-16,1,70890,Andrew,Perry,Leigh Cycling,,,,,
Junior men 15-16,2,111444,Manuel,Affonso iv,Team Oakland,,,,,
Junior men 17-18,1,13232,David,Kalcic,HRS / Rock Lobster,,,,,
Junior men 17-18,2,123406,Cooper,Vasek,Leigh Cycling,,,,,
Junior men 17-18,3,123407,Juan,Corieto,,,,,,
Junior women 10-14,1,118708,Eleanor,Mendoza,Bicycle Trip,,,,,
Men's A master 45+,1,23102,Mark,Acker,NEST,,,321.19825811232,293.75135565242,
Men's A master 45+,2,12649,Dan,Sovereign,City Bike Sacramento,,,348.19396535656,307.88703280347,
Men's A master 45+,3,46366,Matt,Shelton,,,,311.75960757175,322.02270995453,
Men's A master 45+,4,61444,David,Tripier,Menlo Velo Bicycles,,,384.93397117733,336.15838710558,
Men's A master 45+,5,55975,Mitch,Rohrer,Team City Sacramento,,,367.37726706907,350.29406425664,
Men's A master 45+,6,123428,Erik,Bustos,Giant/Specialized,,,400,364.42974140769,
Men's A master 45+,7,24414,Mark,Masteras,,,,400,378.56541855875,
Men's A master 45+,8,71482,Jess,Couch,Comare Cycles,,,385.79533675794,392.7010957098,
Men's A master 45+,9,12520,Brij,Lunine,CX Nation,,,305.84178305493,406.83677286086,
Men's A master 45+,10,75962,Steve,Hindman,Pen Velo/Summit Bikes,,,361.48221574631,420.97245001191,
Men's A master 55+,1,142134,Gregory,Foy,Rock Lobster,,,507.14355942496,399.02084289733,
Men's A master 55+,2,3647,John,Brown,Family Cycling Center,,,416.31159233241,416.31159233241,
Men's A master 55+,3,29775,Jeff,Townsend,Plus 3,,,406.61432456705,471.10265391575,
Men's A master 55+,4,13144,Mark,Michel,rock lobster,,,438.57785086517,507.14355942496,
Men's A master 55+,5,101134,Len,Tabor,Peninsula Bike Works,,,539.07551847819,543.18446493417,
Men's A master 55+,6,123429,Gordan,Moncibais,Stevens Fresno,,,540,579.22537044338,
Men's A master 55+,7,91800,Michael,Kearn,SBR,,,526.13036638978,615.26627595259,
Men's A master 65+,1,33534,Hal,Stanley,Bozeman Master Velo/Rock Lobster,,,,,
Men's A master 65+,2,41497,Ronald,Riley,Bike Station Aptos,,,,,
Men's A masters 35+,1,154359,Justin,Robinson,Santa Cruz Factory Racing,,,242.74026029756,242.74026029756,
Men's A masters 35+,2,123424,Anastassio,Flores jr.,Cal Giant,,,330,276.61152980808,
Men's A masters 35+,3,25936,Jason,Benford,Spokesman Bicycles,,,293.46076451455,282.69351471419,
Men's A masters 35+,4,12861,John,Mundelius,Cal Giant,,,331.34939396302,288.77549962029,
Men's A masters 35+,5,25077,Benjamin,Dodge,,,,336.01382965184,294.8574845264,
Men's A masters 35+,6,39627,Patrick,Miller,C3 - Twenty20 Cycling Co.,,,386.57530970399,300.9394694325,
Men's A masters 35+,7,12471,Anthony,Coando,Dolore Grotta/Big Swingin' Cycles,,,350.54189926724,307.0214543386,
Men's A masters 35+,8,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,,,364.17972956472,313.10343924471,
Men's A masters 35+,9,12554,Aron,Bonar,SyCip Racing,,,296.63547934607,319.18542415081,
Men's A masters 35+,10,79888,Jason,Nearn,Academy,,,309.87221152018,325.26740905692,
Men's A masters 35+,11,39564,Dean,Dealy,GoPro / Vegre Sports,,,376.59734171721,331.34939396302,
Men's A masters 35+,12,7674,Brian,Staby,CX Nation,,,323.83269115855,337.43137886913,
Men's A masters 35+,13,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,,,365.79079514353,343.51336377523,
Men's A masters 35+,14,89098,Troy,Malmin,Caletti Cycles/Ninkasi Brewing,,,344.09495690302,349.59534868133,
Men's A masters 35+,15,23174,Lee,Slone,Superpro Racing,,,349.59223838904,355.67733358744,
Men's A masters 35+,16,78441,Shawn,O'bryan,Boracho,,,356.16468178451,361.75931849354,
Men's A masters 35+,17,56639,Zac,Stanley,Bicycle Bluebook/HRS/Rock Lobster,,,339.27297878854,367.84130339965,
Men's A masters 35+,18,123425,G.,Ferrando,ORNOT,,,330,373.92328830575,
Men's A masters 35+,19,13244,Aaron,O'dell,rock lobster,,,330,380.00527321185,
Men's A masters 35+,20,12510,Matthew,Triska,Dolore Grotta,,,330,386.08725811796,
Men's A masters 35+,21,12498,Jon,Stewart,,,,330,392.16924302406,
Men's B masters 35+,1,111457,Randy,Shelton,Privateer,,,394.89220568189,332.55709635742,
Men's B masters 35+,2,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,,360.46308052998,345.98745931274,
Men's B masters 35+,3,39576,Brian,Mccain,Family Cycling Center,,,362.43506077513,359.41782226806,
Men's B masters 35+,4,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,,,416.40366186328,372.84818522339,
Men's B masters 35+,5,110163,Maxence,Nachury,Roaring Mouse,,,471.38372738435,386.27854817871,
Men's B masters 35+,6,96314,Marcus,Catano,Cushom & Wakefield,,,409.87958295383,399.70891113403,
Men's B masters 35+,7,41389,Andrew,Lee,CXMagazine.com,,,440,413.13927408935,
Men's B masters 35+,8,8127,Christian,Parker,Menlo Velo Bicycles,,,498.40535051944,426.56963704468,
Men's B masters 35+,9,19972,Matthew,Even,Bicycle Pro Shop Off-Road,,,440,440,
Men's B masters 35+,10,123419,Marco,Boldt,Quadzilla Racing,,,440,453.43036295532,
Men's B masters 35+,11,116056,Jeff,Dickison,Mission Cycling,,,459.71460891507,466.86072591065,
Men's B masters 35+,12,110184,James,Schek,Pen Velo Racing/Summit Bicycles,,,507.74475593443,480.29108886597,
Men's B masters 35+,13,37894,Matthew,Beebe,Bell Lap Racing,,,526.51286626699,493.72145182129,
Men's B masters 35+,14,85757,Kenneth,Ho,Chica Sexy,,,446.31545874815,507.15181477661,
Men's B masters 35+,15,141,John,Wilde,Menlo Velo Bicycles,,,428.26057320075,520.58217773194,
Men's B masters 35+,16,123420,John,Rickgas,Mount Herman Adv.,,,440,534.01254068726,
Men's B masters 35+,17,123421,Harold,Gomard,Quadzilla Racing,,,440,547.44290364258,
Men's B masters 45+,1,71452,Tom,Switzer,Peninsula Velo,,,442.97683932018,380.72282869185,
Men's B masters 45+,2,71053,Gerry,Hatcher,Scotts Valley Cycle,,,440,387.2312313425,
Men's B masters 45+,3,23154,Eric,Lowe,HUP United,,,460.75079135694,393.73963399315,
Men's B masters 45+,4,12760,Craig,Ball,Voler/Rock Lobster/HRS/SC BMW,,,392.01624545463,400.24803664381,
Men's B masters 45+,5,111488,Bill,Harkola,Peninsula Velo Racing,,,499.48191952643,406.75643929446,
Men's B masters 45+,6,36768,Scott,Osgood,BRE Cycling,,,592.67442296833,413.26484194511,
Men's B masters 45+,7,121146,Jason,Rimmer,,,,473.71061560459,419.77324459576,
Men's B masters 45+,8,65576,Jim,English,,,,445.60714336695,426.28164724641,
Men's B masters 45+,9,63805,Boris,Foelsch,Monta Vista Velo,,,486.87458584047,432.79004989707,
Men's B masters 45+,10,29750,Chris,Duburg,Team Roaring Mouse,,,482.87208462882,439.29845254772,
Men's B masters 45+,11,123422,Mendoza,Raymond,Praxis,,,440,445.80685519837,
Men's B masters 45+,12,81450,Manuel,Affonso,Team oakland,,,511.57689292052,452.31525784902,
Men's B masters 45+,13,83221,Joseph,Smith,Bell Real Estate,,,459.22278156605,458.82366049967,
Men's B masters 45+,14,54239,Kjeld,Christensem,Another Bike Shop/HC3,,,423.29410203848,465.33206315032,
Men's B masters 45+,15,14164,Scott,Reeves,G2 Bike,,,392.49702544625,471.84046580098,
Men's B masters 45+,16,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,,524.98430438031,478.34886845163,
Men's B masters 45+,17,123876,Chris,Baker,Spokesman Bicycles,,,493.01689940649,484.85727110228,
Men's B masters 45+,18,12996,Rocco,Hollaway,BREcycling,,,534.63293828772,491.36567375293,
Men's B masters 45+,19,41220,Greg,Trumpler,Pen Velo Racing/Summit Bicycles,,,499.10132371312,497.87407640358,
Men's B masters 45+,20,13169,John,Bono,SCCCC - Team Santa Cruz,,,440,504.38247905423,
Men's B masters 45+,21,30711,Paul,Young,Zaavy Factory Racing,,,531.75297751552,510.89088170489,
Men's B masters 45+,22,63813,Andrew,Cathcart,Konami-CFC,,,440,517.39928435554,
Men's B masters 45+,23,115189,David,O'Brien,Sun Power Racing,,,442.28909786789,523.90768700619,
Men's B masters 45+,24,117362,Thomas,Kern,,,,471.84046580098,530.41608965684,
Men's B masters 45+,25,12675,Frank,Kalcic,HRS / Rock Lobster,,,440,536.92449230749,
Men's B masters 45+,26,72653,Mark,Dawson,Mission Cycling,,,544.26297644915,543.43289495814,
Men's B masters 45+,27,122659,Robert,Fetherston,MVV,,,579.80009351521,549.9412976088,
Men's B masters 45+,28,78489,Detlef,Adam,rock lobster,,,517.43694123469,556.44970025945,
Men's B masters 45+,29,123423,Mel,Lindberg,Bullion Stihl / Bicycle Trip,,,440,562.9581029101,
Men's B Single Speed,1,30811,Chris,Seymour,,,,347.10646900295,328.12132547539,
Men's B Single Speed,2,44692,Steve,Wade,Buy-Cell/IBIS,,,376.85540825238,352.37722278892,
Men's B Single Speed,3,12893,Benoit,Dubuisson,VOLER/HRS/ROCKLOBSTER,,,385.76851145215,376.63312010244,
Men's B Single Speed,4,49867,Brian,Ferrario,Menlo Velo Bicycles,,,395.45134667921,400.88901741596,
Men's B Single Speed,5,104496,Gavin,Saffian,Team Mike's Bikes CX,,,497.91260667005,425.14491472948,
Men's B Single Speed,6,58143,Adam,Shapiro,Mustache,,,493.05956984751,449.400812043,
Men's B Single Speed,7,119266,Kyle,Taylor,,,,443.18439898663,473.65670935653,
Men's B Single Speed,8,123418,Jean,Padilla,Tcb courier / vessel,,,540,497.91260667005,
Men's B Single Speed,9,116049,Aaron,Hulme,Vive la Tarte,,,454.58791997279,522.16850398357,
Men's B Single Speed,10,22275,Francis,Jose,Team Crash,,,519.39959985989,546.42440129709,
Men's B Single Speed,11,12748,Mac,Heebner,Team Mikes Bikes presented by Equator,,,540,570.68029861061,
Men's B Single Speed,12,13222,Brad,Williamson,Family Cycling Center,,,540,594.93619592414,
Men's B Single Speed,13,2510,Caitlin,Trahan,Team Jortz,,,526.52066138952,619.19209323766,
Men's B Single Speed,14,25677,Andrew,Dyer,,,,540,643.44799055118,
Men's B Single Speed,15,109825,Colin,Hug,,,,563.50950551708,667.7038878647,
Men's C 35+,1,81437,Jeong,Kim,Los Gatos Bicycles,,,433.75841672349,433.75841672349,
Men's C 35+,2,70834,Joshua,Carroll,Alameda Bicycle,,,550.21566372285,461.72656441279,
Men's C 35+,3,101122,Ben,Polacco,,,,480.55837240936,481.29492330959,
Men's C 35+,4,123395,Paul,Giani,,,,540,500.86328220639,
Men's C 35+,5,123396,Nathon,Pfefferkorn,Mount Herman Adv.,,,540,520.4316411032,
Men's C 35+,6,123397,Michael,Seretan,Jew Crew SF,,,540,540,
Men's C 35+,7,122649,Ryan,Bane,,,,540,559.5683588968,
Men's C 35+,8,123398,Phil,Boutelle,Box Bike Collective,,,540,579.13671779361,
Men's C 35+,9,123399,Jason,Vernon,,,,540,598.70507669041,
Men's C 35+,10,123400,Chris,Tavenner,,,,540,618.27343558721,
Men's C 45+,1,123401,Warren,Marshall,,,,540,444.5728216434,
Men's C 45+,2,123402,Jim,Perreira,Zaavy Factory Racing,,,540,463.65825731472,
Men's C 45+,3,119273,Ken,Cashion,,,,481.99600941432,482.74369298604,
Men's C 45+,4,123403,Grant,Foster,Plus 3,,,540,501.82912865736,
Men's C 45+,5,96355,Jay,Stamatis,Pen Velo Racing,,,489.08054697671,520.91456432868,
Men's C 45+,6,56491,Robert,Evans,Evans Energy Systems,,,519.48556699241,540,
Men's C 45+,7,76751,Jeff,Swan,ZOCA p/b Halo Sports,,,540,559.08543567132,
Men's C 45+,8,123404,Robert,Wyland,,,,540,578.17087134264,
Men's C 45+,9,25677,Andrew,Dyer,,,,540,597.25630701396,
Men's C 45+,10,123405,Gary,Bascam,,,,540,616.34174268528,
Men's Open B,1,115065,Mike,Tomin,62 Bike,,,408.49775267357,354.06301884699,
Men's Open B,2,100534,Justin,Mills,CYCLES KING KOG /Mountain Velo,,,404.91857624344,355.68453413303,
Men's Open B,3,119276,Kyle,Emery-peck,TCB x LOW,,,375.83462324618,357.30604941908,
Men's Open B,4,115299,James,Stonich,mikes bikes,,,438.83764175493,358.92756470512,
Men's Open B,5,118741,Cole,Weber,Strava,,,436.21785524883,360.54907999117,
Men's Open B,6,13177,Matt,Watson,Bicycle Trip,,,250,362.17059527721,
Men's Open B,7,123410,Lome,Gonzales,Ibis Factory Racing,,,250,363.79211056326,
Men's Open B,8,113490,Joey,Stanwyck,Caletti Cycles/Ninkasi Brewing,,,250,365.4136258493,
Men's Open B,9,119353,Jamison,Norby,Academy,,,447.37911685372,367.03514113535,
Men's Open B,10,58547,Andrew,Nelson,Vive la Tarte,,,336.03434742152,368.65665642139,
Men's Open B,11,103873,Garrett,Kautz,Fresh Air-Hunter Cycles,,,372.81157979038,370.27817170744,
Men's Open B,12,27749,Joshua,Vahlberg,,,,250,371.89968699348,
Men's Open B,13,123411,Evan,Paull,,,,250,373.52120227952,
Men's Open B,14,42346,Mitch,Reichardt,Gheto,,,369.6119348571,375.14271756557,
Men's Open B,15,101390,Jed,Wilson,Caletti Cycles/Ninkasi Brewing,,,369.70345131764,376.76423285161,
Men's Open B,16,72359,Geoffrey,Colburn,Box Dog Bikes,,,384.87180928184,378.38574813766,
Men's Open B,17,111417,Jason,Price,Elevation Bike Co,,,462.00289978016,380.0072634237,
Men's Open B,18,111432,Will,Gibby,ORNOT,,,522.01547462071,381.62877870975,
Men's Open B,19,86549,Alex,Donoghue,,,,250,383.25029399579,
Men's Open B,20,123413,Nichoulas,Fortin,Cycledelicats,,,250,384.87180928184,
Men's Open B,21,41250,Brandon,Reif,crossiscoming.com,,,451.71336643531,386.49332456788,
Men's Open B,22,95155,Melvictor,Tiongson,18 Million Speed,,,399.18791055712,388.11483985392,
Men's Open B,23,123412,Matt,Klene,,,,250,389.73635513997,
Men's Open B,24,49868,Chris,Neher,Off the Chain,,,417.63344253249,391.35787042601,
Men's Open B,25,24555,Shawn,Yackle,King Kog,,,460.97229503466,392.97938571206,
Men's Open B,26,85736,Richard,Castillo,18 Million Speed,,,458.57467679842,394.6009009981,
Men's Open B,27,64142,Christian,Bryan,,,,250,396.22241628415,
Men's Open B,28,117449,Alan,Barbaran,King Kog Oakland CX,,,554.61469456241,397.84393157019,
Men's Open B,29,148695,Matt,Vanaman,king kog Oakland,,,250,399.46544685624,
Men's Open B,30,118698,Jack,Kosma,Ibis Factory Racing,,,552.15,401.08696214228,
Men's Open B,31,103871,Hans,Van housen,Cycledelicats,,,411.53020389201,402.70847742833,
Men's Open B,32,86741,Scott,Lappe,,,,439.40282676127,404.32999271437,
Men's Open B,33,33614,Ben,Braxley,,,,250,405.95150800041,
Men's Open B,34,118742,Nick,Oxford,,,,597.13699997152,407.57302328646,
Men's Open B,35,123415,Nathan,Beckett,,,,250,409.1945385725,
Men's Open B,36,123416,Gabriel,Dumapies,King Kog,,,250,410.81605385855,
Men's Open B,37,123417,Chris,Resendez,Spokesman Bicycles,,,250,412.43756914459,
Men's Open B,38,36726,John,Luk,Pen Velo Racing/Summit Bicycles,,,455.9100762189,414.05908443064,
Men's Open B,39,87602,Alvin,Chan,King Kog,,,505.57451959448,415.68059971668,
Men's Open C,1,123380,Jose,Reynado,solo,,,540,434.79705663568,
Men's Open C,2,81405,Chris,Hanrath,Strava,,,492.79862606844,441.8105861933,
Men's Open C,3,123381,Greg,Evans,Menlo Velo Bicycles,,,540,448.82411575092,
Men's Open C,4,89132,Grant,Fong,,,,469.48144709103,455.83764530854,
Men's Open C,5,109701,Jesse,Lash,Dolce Vita Freewheel,,,501.77922088102,462.85117486617,
Men's Open C,6,123382,Vincent,Burkholder,,,,540,469.86470442379,
Men's Open C,7,123383,Kyle,Harder,Santa Cruz Factory Racing,,,540,476.87823398141,
Men's Open C,8,109825,Colin,Hug,,,,563.50950551708,483.89176353903,
Men's Open C,9,123384,Nicholas,Cabales,SJBC,,,540,490.90529309665,
Men's Open C,10,123385,Sean,Paul laselle,,,,540,497.91882265427,
Men's Open C,11,23047,Sam,Schneider,,,,540,504.93235221189,
Men's Open C,12,121135,Travis,Lindsey,Off the Chain,,,602.80602899594,511.94588176951,
Men's Open C,13,123387,Chris,Merrill,SF2G,,,540,518.95941132714,
Men's Open C,14,26774,Alex,Yasbek,Box Collective,,,540,525.97294088476,
Men's Open C,15,13278,Noah,Wilson,noahness,,,540,532.98647044238,
Men's Open C,16,109816,Mike,Ammen,,,,573.11116665831,540,
Men's Open C,17,123388,Alexandre,Passos,SF2G,,,540,547.01352955762,
Men's Open C,18,96361,Dan,Orlando,,,,540,554.02705911524,
Men's Open C,19,76026,Alexander,Lappe,Menlo Velo Bicycles,,,540,561.04058867286,
Men's Open C,20,123389,Travis,Alongi,Zaavy Factory Racing,,,540,568.05411823049,
Men's Open C,21,123390,Richard,Morrow,mikes bikes,,,540,575.06764778811,
Men's Open C,22,23047,Sam,Schneider,,,,540,582.08117734573,
Men's Open C,23,103875,Luke,Workman,,,,540,589.09470690335,
Men's Open C,24,123391,Robert,Kurtz,King Kog,,,540,596.10823646097,
Men's Open C,25,123392,Michael,Trnr,,,,540,603.12176601859,
Men's Open C,26,55563,Nilit,Muley,,,,540,610.13529557621,
Men's Open C,27,121137,Trenton,South,Awesome,,,615.36723479513,617.14882513383,
Men's Open C,28,111431,Kevin,Ku,San Francisco Cycling Club,,,545.1390858855,624.16235469146,
Men's Open C,29,123393,Erik,Nizenkoff,,,,540,631.17588424908,
Men's Open C,30,123394,Joseph,Pool,Clovis Bicycle Co,,,540,638.1894138067,
Women's A masters 35+,1,91321,Hillary,Daniels,,,,,,
Women's A masters 35+,2,29787,Amy,Goldstein,Bicycle Trip,,,,,
Women's A masters 35+,3,123432,Ruste,Parker,Ibis Factory Racing,,,,,
Women's A masters 35+,4,9233,Lindsey,Collins,Caletti Cycles,,,,,
Women's A masters 35+,5,95160,Tammy,Wilson,Ibis/Buy-Cell,,,,,
Women's A masters 45+,1,30243,Carolyn,Reeves,G2 Bike,,,,,
Women's A masters 45+,2,95200,Sonia,Plageman,Family Cycling Center,,,,,
Women's B,1,79926,Johanna,Fogolin,SJBC,,,500.45297611282,474.06717361978,
Women's B,2,98332,Tom,Keller,Muscle Milk / Specialized,,,331.23707317368,498.42731452483,
Women's B,3,35510,Renee,Shelton,,,,576.85740557668,522.78745542987,
Women's B,4,95256,Jessica,Rockson,,,,600,547.14759633492,
Women's B,5,78457,Alexis,Dezubiria,rock lobster,,,595.86787814502,571.50773723997,
Women's B,6,96328,Krista,Hoff,Vive la Tarte,,,680.35284267179,595.86787814502,
Women's B,7,91517,Kendra,Foley,,,,600,620.22801905006,
Women's B,8,113494,Serenity,Marshall,Ibis/buy-cell.com,,,600.00038130658,644.58815995511,
Women's B,9,93072,Alicia,Masiulis,Bicycle Center,,,524.26191072934,668.94830086016,
Women's B,10,123434,Patrica,Decker,superPro,,,600,693.3084417652,
Women's B,11,42350,Rebecca,Reichardt,Dirt Birds,,,564.7272059373,717.66858267025,
Women's C,1,123435,Jessica,Toth,Roaring Mouse,,,650,585.65851660069,
Women's C,2,118502,Paulette,Trinh,Vanderkitten VIP,,,652.19505533563,601.74388745052,
Women's C,3,123509,Christine,Kirkcaldy,This Team Saves Lives,,,650,617.82925830034,
Women's C,4,123436,Yvonne,Yip,SF2G,,,650,633.91462915017,
Women's C,5,123437,Erin,Petersen lindberg,Bullion Stihl/Bicycle Trip,,,650,650,
Women's C,6,123438,Annick,Lamb,,,,650,666.08537084983,
Women's C,7,123439,Mary,Snovel,Dirt Birds,,,650,682.17074169966,
Women's C,8,123440,Fortune,Fresqez,,,,650,698.25611254948,
Women's C,9,22289,Miss_mary,Perez,Ciclista Bonita,,,650,714.34148339931,
