Race Name,Race Date,Category Name,Place,Total Racers,Points
Candlestick Repechage,2013-10-20,Cat C Men,37,51,602.60799852113,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,22,55,512.78166428522,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,6,50,416.03596385508,
San Jose Supcat,2013-12-14,Cat C Men,7,15,524.27360740899,
2013 NCNCA Cyclocross District Championship,2013-12-29,C MEN 3/4,3,4,,
CCCX #2,2014-09-13,B MEN 800-899,14,18,432.37439502726,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),12,110,459.56767566558,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,17,45,514.94036230372,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,18,23,449.57354145619,
Surf City #1 Harbor High,2015-10-25,Men B,38,40,463.47181144254,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,20,28,556.40727584418,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,12,16,497.9211097403,
