Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,50,61,578.71742291547,
National Trophy Series Round 4: York,2018-11-25,Women Elite,41,49,592.33605055889,
British National Championships,2019-01-12,Women Elite,33,38,577.03381283575,
National Trophy Series Round 6: York,2019-12-15,Women Elite,30,43,499.99296104046,
British National Championships,2020-01-11,Women Elite,32,42,540.48738912089,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,22,26,515.1126866889,
British National Championships,2022-01-9,Women Elite,DNF,42,508.30853744587,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,22,24,565.20727680467,
National Trophy Series Round 1,2022-10-9,Women Elite,24,32,490.86481778295,
National Trophy Series Round 3,2022-10-30,Women Elite,17,20,553.32560895752,
British National Championships,2023-01-15,Women Elite,21,31,487.27254674441,
Hope Supercross - Round 1,2023-09-3,Women Elite,10,13,539.08064772321,
Hope Supercross - Round 2,2023-09-10,Women Elite,11,18,486.32952578724,
Hope Supercross - Round 3,2023-09-17,Women Elite,14,17,580.32194909094,
National Trophy Series Round 1,2023-10-7,Women Elite,19,29,497.73515590149,
National Trophy Series Round 2,2023-10-14,Women Elite,23,32,483.14253563453,
National Trophy Series Round 3,2023-10-28,Women Elite,27,46,453.7088908674,
National Trophy Series Round 4,2023-11-11,Women Elite,19,24,487.21210427289,
National Trophy Series Round 5,2023-12-9,Women Elite,25,33,507.95304237839,
British National Championships,2024-01-14,Women Elite,24,39,470.48284260224,
