First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Krista,Ciminera,Twining Valley Cross Classic,2019-12-14,Women Open Cat4/5,3,4,,
Brooke,Spaulding,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,19,23,573.40989288666,
Darcey,Moore,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,4,18,518.81792665258,
Brooke,Spaulding,NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,6,13,491.95215070881,
Brooke,Spaulding,NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,6,17,467.99069563112,
Brooke,Spaulding,Secret Squirrel CX,2019-11-30,Elite Women,18,23,564.49644129643,
Darcey,Moore,Secret Squirrel CX,2019-11-30,Novice Women,14,31,577.79062746028,
Brooke,Spaulding,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,16,18,550.91968000885,
Lucia,Deng,Rainey Park Cyclocross,2019-11-23,Singlespeed,23,28,451.44388651772,
Lucia,Deng,Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,12,18,532.96949509726,
Krista,Ciminera,Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,8,22,543.48507066942,
Brooke,Spaulding,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,15,18,533.98560888292,
Holly,Neckermann,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,42,45,498.27336396402,
Darcey,Moore,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,9,51,493.23961291724,
Brooke,Spaulding,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,17,24,531.11730556364,
Lucia,Deng,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,22,24,576.905186321,
Holly,Neckermann,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,999,45,531.72735254851,
Brooke,Spaulding,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,18,31,516.38099022046,
Lucia,Deng,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,23,31,556.68573936439,
Holly,Neckermann,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,29,37,465.46154209445,
Darcey,Moore,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,10,17,606.16771373594,
Lucia,Deng,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,5,11,496.27846582347,
Brooke,Spaulding,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,6,11,515.19934058651,
Holly,Neckermann,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,36,41,495.30564414623,
Lucia,Deng,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,9,15,530.66071791872,
Brooke,Spaulding,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,14,15,598.31538268479,
Brooke,Spaulding,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,5,9,511.80253932392,
Darcey,Moore,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,11,38,545.22400630736,
Holly,Neckermann,Troegenator Cross,2019-10-26,Women Open Cat1/2/3,7,14,475.96726477561,
Holly,Neckermann,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,29,31,489.79498570298,
Lucia,Deng,DCCX - Day 2,2019-10-20,Women Open Cat2/3,11,17,514.25327500095,
Holly,Neckermann,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,32,42,490.69209777426,
Krys,Blakemore,DCCX - Day 1,2019-10-19,Women Open Cat4/5,35,49,697.50510896854,
Lucia,Deng,DCCX - Day 1,2019-10-19,Women Open Cat2/3,13,29,470.08229593503,
Krista,Ciminera,Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,9,33,531.67354594083,
Lucia,Deng,Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,14,18,549.86022809948,
Holly,Neckermann,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,32,37,474.41660861524,
Krys,Blakemore,NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 4/5,5,6,631.04613203736,
Darcey,Moore,2019 Minuteman CX,2019-10-13,Women 4/5,17,30,612.36807310281,
Krista,Ciminera,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,12,35,553.38565223663,
Lucia,Deng,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,20,25,534.45242203883,
Holly,Neckermann,Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,14,27,492.5921828562,
Brooke,Spaulding,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,31,35,635.65114575504,
Krista,Ciminera,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,4,20,519.1931640718,
Holly,Neckermann,Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,8,12,458.17376700866,
Lucia,Deng,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Elite,3,7,475.93723940141,
Krista,Ciminera,Town Hall Cross,2019-09-21,Women 4/5,12,25,568.81600577931,
Brooke,Spaulding,Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,20,21,552.75310745372,
Lucia,Deng,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,11,13,563.74716508869,
Holly,Neckermann,Nittany Lion Cross Day 2,2019-09-15,Women Elite,7,13,469.64159823822,
Brooke,Spaulding,Gateway Hills CX,2019-09-15,Women Cat 1/2/3,21,25,583.21623309347,
Lucia,Deng,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,10,15,529.36096000204,
Holly,Neckermann,Nittany Lion Cross Day 1,2019-09-14,Women Elite,6,16,407.2570415434,
Holly,Neckermann,Whirlybird Cross,2019-09-8,Women Open Cat1/2/3,4,11,431.85275005675,
Krista,Ciminera,Whirlybird Cross,2019-09-8,Women Open Cat4/5,7,24,550.54849514319,
Krista,Ciminera,Carpenter Cross,2019-09-7,Women Open Cat4/5,4,12,549.88192073698,
Holly,Neckermann,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,7,22,426.38649122887,
Brooke,Spaulding, Rainey Park Cyclocross,2018-12-9,Women Open Cat3,2,7,509.31167740731,
Lucia,Deng, Rainey Park Cyclocross,2018-12-9,Women Open Cat3,6,7,584.15125543048,
Holly,Neckermann, Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,20,10,667.18559148655,
Brooke,Spaulding,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,5,15,463.50960772435,
Darcey,Moore,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,6,41,488.7060991511,
Brooke,Spaulding,NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,16,19,596.26288513472,
Darcey,Moore,NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,9,18,573.39255584075,
Holly,Neckermann,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,29,37,481.8634050217,
Brooke,Spaulding,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,18,23,589.76247917889,
Darcey,Moore,NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,8,29,528.08444548137,
Holly,Neckermann,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,39,40,515.33000035525,
Brooke,Spaulding,Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,10,13,527.17536022401,
Brooke,Spaulding,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,20,30,541.28046181189,
Darcey,Moore,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,9,32,529.86738738222,
Holly,Neckermann,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,39,45,561.36234845168,
Brooke,Spaulding,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,22,31,559.31395027481,
Darcey,Moore,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,16,39,559.01295588209,
Holly,Neckermann,Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,10,13,506.86883517088,
Lauren,Chesnutt,Swashbuckler Cross,2018-11-3,Women Open Cat3,7,9,564.47470556702,
Darcey,Moore,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 4/5,4,12,535.38655595407,
Brooke,Spaulding,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,7,12,527.35543759021,
Darcey,Moore,Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,11,36,532.30509442052,
Darcey,Moore,Casco Bay Cyclocross,2018-10-21,Women 4-5,4,9,541.86154805423,
Brooke,Spaulding,Casco Bay Cyclocross,2018-10-21,Women 1/2/3,7,11,512.40802989586,
Lauren,Chesnutt,Crossasaurus Awesome '18,2018-10-21,Women Open Cat3,7,8,647.2781812916,
Holly,Neckermann,DCCX Day 2,2018-10-21,Women Open Cat2/3,12,33,467.66410987881,
Lucia,Deng,DCCX Day 2,2018-10-21,Women Open Cat2/3,16,33,500.49258071274,
Holly,Neckermann,DCCX Day 1,2018-10-20,Women Open Cat2/3,5,36,412.22894730469,
Lucia,Deng,DCCX Day 1,2018-10-20,Women Open Cat2/3,15,36,473.12106488197,
Holly,Neckermann,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,14,33,474.82622485559,
Lucia,Deng,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,23,33,556.49937134629,
Brooke,Spaulding,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,24,33,565.57416540081,
Darcey,Moore,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,19,44,563.66683803659,
Holly,Neckermann,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,14,34,469.16513307152,
Lucia,Deng,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,21,34,525.96557066732,
Brooke,Spaulding,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,22,34,534.0799188953,
Jessica,Stuart,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,26,34,566.53731180719,
Darcey,Moore,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,16,56,518.66589738741,
Brooke,Spaulding,Minuteman CX,2018-10-7,Women 3,16,18,570.15666251298,
Darcey,Moore,Minuteman CX,2018-10-7,Women 4/5,12,40,533.69320055614,
Holly,Neckermann,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,12,32,468.92621982358,
Jessica,Stuart,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,19,32,529.02168325712,
Lucia,Deng,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,67,32,640.62754391942,
Holly,Neckermann,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,13,36,461.86075133652,
Lucia,Deng,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,16,36,482.80837625862,
Jessica,Stuart,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,27,36,559.61633430636,
Darcey,Moore,Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),7,19,566.81465259612,
Brooke,Spaulding,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),25,31,566.21628670869,
Holly,Neckermann,Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,7,18,464.30066426645,
Jessica,Stuart,Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,15,18,564.92168782416,
Heather,Seagraves,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Cat4/5,5,8,626.58208511529,
Heather,Seagraves,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+ Cat4/5,7,13,600,
Lucia,Deng,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Open Cat3,1,5,,
Lucia,Deng,Bridgeton Cross (NJCX),2018-09-23,Women Open Cat3,5,2,,
Darcey,Moore,Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,7,19,557.75009551036,
Lucia,Deng, Town Hall Cross #9,2018-09-22,Women Cat 3,3,10,486.08657001246,
Lauren,Chesnutt, Town Hall Cross #9,2018-09-22,Women Cat 3,9,10,573.7229188755,
Holly,Neckermann, Town Hall Cross #9,2018-09-22,Women Cat 1/2/3 (A),9,13,516.46000845663,
Holly,Neckermann,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,2,21,432.70109832976,
Lucia,Deng,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,6,21,474.357457106,
Brooke,Spaulding,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,16,21,578.49835404661,
Jessica,Stuart,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,21,21,630.56880251691,
Heather,Seagraves,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,9,21,588.17869400145,
Darcey,Moore,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,11,21,614.62420144489,
Holly,Neckermann,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,4,22,450.51924778626,
Lucia,Deng,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,5,22,458.57039739996,
Brooke,Spaulding,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,12,22,514.92844469586,
Jessica,Stuart,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,15,22,539.08189353697,
Lauren,Chesnutt,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,16,22,547.13304315067,
Brooke,Spaulding,Quad CX 2018,2018-09-9,Women 3/4,5,9,545.52757122943,
Darcey,Moore,Quad CX 2018,2018-09-9,Women 4/5,6,11,591.36117951704,
Holly,Neckermann,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,2,13,452.86068803248,
Lucia,Deng,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,4,13,481.37171319128,
Jessica,Stuart,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,9,13,552.64927608826,
Lauren,Chesnutt,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,10,13,566.90478866766,
Lucia,Deng,Granogue Cross,2018-09-2,Women Open Cat3,1,10,451.0334310199,
Holly,Neckermann,Granogue Cross,2018-09-2,Women Open Cat3,4,10,491.99261668772,
Lauren,Chesnutt,Granogue Cross,2018-09-2,Women Open Cat3,5,10,505.64567857699,
