Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,12,36,474.02870800991,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,12,59,462.9064811342,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,9,30,449.39704385156,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,10,28,465.23513195605,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,9,33,473.39025063322,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,9,30,434.99009940221,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,6,28,459.64471063105,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,9,33,451.29647030981,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,6,35,420.24338971885,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,9,26,501.22497290176,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,10,47,463.28068492311,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,9,42,437.92490331975,
Best Cross,2018-09-22,Men Cat 4/5,8,38,465.7465448042,
Best Cross,2018-09-22,Men Cat 3/4,26,30,494.73346495347,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,9,17,506.76133411134,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,12,30,484.65023629468,
How High is the Water Mama CX,2018-10-21,Men Cat 4/5,10,19,540,
How High is the Water Mama CX,2018-10-21,Men Cat 3/4,14,17,459.62745853579,
