Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,9,21,388,
Georgia Cross #3 - Conyers,2008-11-2,Men B,15,32,392.5,
Georgia Cross #4 - Rome,2008-11-9,Men B,12,30,384,
Georgia Cross #5 - Blairsville,2008-11-16,Men B,12,14,434.28571428571,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,23,30,428,
Georgia CX #8,2011-11-13,Single Speed,12,21,412.02913830716,
Arctic Cross #1 - Kincaid Stadium,2019-09-7,Single Speed Men,2,3,,
Arctic Cross #2 - Harvard Park,2019-09-14,Single Speed Men,4,5,,
Arctic Cross #3 - Mirror Lake,2019-09-21,Single Speed Men,4,5,,
Arctic Cross #4 - Cartee Fields,2019-09-28,Single Speed Men,3,5,,
Arctic Cross #5 - Service High,2019-09-29,Single Speed Men,4,4,,
Arctic Cross #6 - Kincaid Stadium,2019-10-5,Single Speed Men,3,3,,
