Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Women Beginner,20,20,681,
Hood River Double Cross Day Two,2009-09-20,Women Beginner,3,23,526.36363636364,
Blind Date at the Dairy,2009-09-30,Women Beginner,13,16,650.74584132928,
Cross Crusade #1,2009-10-4,Beginner Women,60,92,626.59863171888,
Blind Date at the Dairy,2009-10-7,Women Beginner,21,23,686.52752134355,
Cross Crusade #2,2009-10-11,Masters Women 45+,16,18,747.03054298121,
Cross Crusade #4,2009-10-25,Masters Women 45+,16,19,698.02023292352,
Cross Crusade #5,2009-10-31,Masters Women 45+,12,15,645.52954444445,
Cross Crusade #7,2009-11-8,Masters Women 45+,14,17,646.83996670233,
Hood River Double Cross Day One,2010-09-18,Masters Women 45+,5,8,566.15463636054,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,19,31,578.59620363044,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,21,26,595.46214095579,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,15,24,589.80295700864,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,22,32,613.85581495854,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,10,14,600.33473086643,
Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,19,25,612.2787456923,
Cross Crusade #1,2011-10-2,Masters Women 45+,15,24,568.32905193313,
Cross Crusade #2,2011-10-9,Masters Women 45+,12,14,623.20081199935,
Cross Crusade #3,2011-10-16,Masters Women 45+,18,26,635.08373468346,
Cross Crusade #4,2011-10-23,Masters Women 45+,14,28,564.58181034227,
Cross Crusade #5,2011-10-29,Masters Women 45+,21,21,696.55437105607,
Cross Crusade #6,2011-10-30,Masters Women 45+,19,29,596.1790859311,
Cross Crusade #7,2011-11-6,Masters Women 45+,15,20,612.88568257749,
Cross Crusade #8,2011-11-13,Masters Women 45+,17,27,589.29396624235,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 45+,7,9,603.01425505145,
Cross Crusade: Rainier,2013-10-13,Masters Women 45+,18,19,704.96028172143,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,22,28,646.89916218632,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,20,25,656.88435939629,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,18,23,627.97164493179,
Cross Crusade: Barton Park,2013-11-17,Masters Women 45+,15,17,647.03640627221,
