Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,17,26,274.71369868653,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,13,19,282.61929635476,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Single Speed,2,8,306.57488922782,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,17,22,305.80300112873,
Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,2,9,355.20933703461,
Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,2,14,320.85906365688,
Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,1,11,317.79364563686,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Pro/Cat 1,2,4,,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,10,31,261.41858409354,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,6,26,237.74182883996,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,8,20,267.59298973411,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,6,13,257.34103063483,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 1/2/3,2,8,292.25937444304,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,17,37,281.5628903147,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,2,17,258.32292273076,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,7,23,329.12895968681,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,2,17,262.43343997413,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,7,8,329.66743305477,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,1,6,314.43641817121,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,4,12,270.13751362163,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Single Speed,1,6,318.93475729876,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,11,30,292.32320945322,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,9,22,298.3153674158,
Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,1,10,358.29973043242,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,31,38,339.74768762365,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,6,13,307.27965840788,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,2,16,266.09417214616,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,23,37,276.74623048805,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,25,135,261.64974585847,
Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,3,11,276.14809833906,
Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,3,12,262.05533778461,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,5,14,275.91133120699,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men PRO/1/2/3,4,11,275.60764068623,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,4,22,266.82011640624,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,3,20,261.33659276288,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,4,18,267.57613747806,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men PRO/1/2/3,4,13,281.05280350869,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,25,28,318.58328035294,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,21,27,311.37981887708,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,21,31,294.88277611471,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,21,26,306.49016211249,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,20,29,290.81530690884,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,17,26,288.71531465177,
North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,1,14,275.95125506243,
North Texas CX Cup - Race 2,2016-10-2,Men P/1/2/3,2,9,286.21689837789,
North Texas Cx Cup - Race 4,2016-10-16,Single Speed Open,1,3,,
North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,1,11,249.65629902787,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,2,15,257.908201632,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,2,14,254.44249999923,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN A (P/1/2/3),1,9,272.53681434512,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN A (P/1/2/3),2,11,261.26114830371,
NTCX - Gears and Beers - Sunday,2016-11-6,SINGLESPEED,1,6,281.64585327643,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,11,16,283.10974272451,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,2,11,237.46387750158,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,27,34,255.75182840735,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,23,31,258.11707251325,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,19,29,271.58754100419,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,21,32,278.52107832186,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,5,18,260.88890304813,
Highlander Cross Cup Day 2,2016-12-18,Single Speed Open,1,9,263.27750395097,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,3,16,239.45569088248,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,1,19,254.31731188657,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,2,15,278.85731710998,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,1,19,256.98309685299,
GPoTX - BCRCX,2017-10-22,Men Pro/Cat 1/2/3,1,11,262.51897053745,
Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,1,15,230.34016580431,
Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,2,10,276.0077657535,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,10,13,282.32783408214,
Cyntergy Hurtland,2017-11-12,Men 35+ Master,2,10,278.14411111212,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 1/2/3,2,5,,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,28,39,272.16712168607,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,2,32,242.22044808832,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,2,24,231.99310399151,
Resolution 'Cross Cup Day 2,2017-12-10,Men Singlespeed,1,9,259.10119997138,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,DNF,31,345.62605260719,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,1,14,257.59657659737,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,4,14,276.96006123335,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,2,19,224.94728109142,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,2,21,229.6191402173,
Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,1,12,258.36674720507,
Still Spooky Cross,2018-11-3,Men Cat 1/2/3,1,9,253.11157911939,
Still Spooky Cross,2018-11-4,Men Cat 1/2/3,1,9,253.11157911939,
Still Spooky Cross,2018-11-4,Singlespeed Cat 1/2/3/4,1,6,253.11157911939,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,2,12,245.69420171827,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,10,27,231.18552881387,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,DNF,24,337.30931676625,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,27,35,270.21345159679,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,1,27,251.13476262506,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,2,14,238.67568810395,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men P1/2/3,1,7,232.43710328381,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men P1/2/3,1,6,,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,1,19,256.84219952853,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,1,18,245.61679905816,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,1,14,224.64146619519,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,1,13,249.73537360153,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,1,15,251.26409866418,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,3,15,269.82784689111,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,18,30,275.69601080141,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,20,26,292.38788283185,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),1,17,242.01842562148,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,13,22,260.20514982519,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,5,23,257.79102267476,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,17,24,287.93347955957,
Trek Six Shooter Day 1,2021-10-2,Men  Pro/Cat 1/2/3,2,12,265.36065804162,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,1,32,256.67207739159,
Trek Six Shooter Day 2,2021-10-3,Men  Pro/Cat 1/2/3,3,14,287.31169530252,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,2,22,256.25365621281,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,1,17,264.50549793367,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,1,26,241.60004310485,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,2,21,265.40931904085,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,3,26,247.55110782038,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 40-44,3,9,269.30670329484,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,7,14,305.56290559126,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 40+,1,8,258.33238285508,
Cyclocross Grand Nationals : D2,2022-12-4,Men Open 19-39,4,11,322.39470215611,
2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,1,18,229.60347931748,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,14,20,296.0074859261,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,4,20,268.01488630178,
