Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Women Cat. 4,4,17,543.75,
Jingle Cross Rock #2,2008-11-30,Women Cat. 4,3,8,,
Jingle Cross - Friday,2009-11-27,Women Cat 4,1,19,510,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,4,24,532.5,
Pork Chop Cyclocross,2010-09-26,Women 3,2,4,,
Crosstober,2010-10-9,Women B,1,2,,
Wirth Classic Cyclocross,2010-10-10,Women 3,5,11,485,
Baker Orchard Cyclocross,2010-10-16,Women B,3,6,486.42735363433,
Big Ring Flyers Cyclocross,2010-10-17,Women 3,3,9,471.05450716356,
Jackson Meadows Cyclocross,2010-10-23,Women B,3,9,469.57822094021,
Green Acres Cyclocross,2010-10-24,Women 3,5,7,510.65189363592,
Fridley Fright Cyclocross,2010-10-31,Women B,3,4,,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,25,25,491.55976681859,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,4,13,447.89961828646,
Gopher Gallop Cyclocross,2010-11-7,Women 3,4,8,455.72071277354,
Minnesota State Championship,2010-11-13,Women 3,5,11,488.81359171288,
Zac Daab Cyclocross,2010-11-14,Women B,3,4,,
Mill City CX,2010-11-20,Women 3,5,5,,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 2/3   ,4,13,428.14669772097,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,2,9,463.31142699915,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,7,33,422.59274631526,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,20,36,500.19442641017,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,7,15,429.23760674355,
Cross @ The Y,2012-10-13,Women Cat 1/2/3  ,4,7,450.66474606828,
Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,13,14,509.26947110764,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,36,38,482.47790518889,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,14,24,495.20092868039,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,21,32,513.53363672431,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,16,22,557.74797696004,
Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,3,17,411.53743570633,
Baker Orchard Cyclocross,2013-10-5,Women Cat 3,2,10,438.96692190385,
Shamrocks CX,2013-10-6,Women Cat 3,1,3,,
Theo Wirth Classic,2013-10-13,Women Cat 3,6,8,523.86885697031,
Donkey Cross,2013-10-27,Women Cat 3,4,6,520.47294359172,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 4 OPEN,2,10,478.97857620309,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,40,43,589.89097034899,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,43,47,573.38304493716,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 3/4,2,9,486.20503409436,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,6,13,427.05346722435,
Tommy Cross,2014-10-26,Women senior 18+ cat 3/4,1,8,478.87523016052,
VeloCX Day 2,2014-11-9,Women Single Speed,1,6,430.02953417889,
Jingle Cross Day 1,2014-11-14,Women Cat 3,15,41,473.24813404265,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,12,16,495.72826012785,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women singlespeed 18+ open,5,8,508.03574209012,
Star Cross,2015-11-7,Women senior 18+ cat 3/4,9,21,562.37164095646,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 3,8,11,543.80329214563,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,27,37,565.71888321,
REVOCROSS,2016-10-2,Women Single Spe,3,5,,
REVOCROSS,2016-10-2,Women Cat 3/4,2,11,501.14543403361,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,15,19,507.42946045927,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women SingleSpeed  Open,3,10,479.916900751,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,8,9,512.6964747565,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women SingleSpeed 18+ Open,3,3,,
Angry Cross,2016-10-30,Women Senior  Cat1/2/3,DNF,10,609.58411984925,
Cannonball Cross Day 2,2017-09-3,Women Masters 35+ Open,3,5,,
Jingle Cross Inc.,2017-09-16,Women Cat 3,13,19,532.69757666548,
RevoX,2017-09-30,Women Cat 1/2/3,7,11,494.88827261821,
Freewheel Bike CX,2017-10-8,Women Cat 1/2/3,8,9,544.06615450327,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,13,17,479.21138883446,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,10,11,490.32908717322,
Karma CX Day 2,2017-10-29,Women Cat 1/2/3,6,7,502.78624458077,
Fulton Star Cross Day 1,2017-11-4,Women Cat 1/2/3,8,9,491.6853804439,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,7,8,460.7591210843,
MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,8,13,472.66814945138,
Cannonball Cross Day 1,2018-09-1,Women Master 35+ Open,2,8,458.51731134998,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3,5,8,559.11992241221,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3,4,9,482.44709447093,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,DNF,9,584.50462671648,
Fulton Star Cross Day 1,2018-11-3,Women SingleSpd,4,7,501.38594370417,
Croix Cross,2018-11-10,Women Cat 3,2,2,,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,6,14,478.71593923703,
Cannonball Cross,2019-09-1,Women Cat 1/2/3,6,11,496.21121827398,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_3,4,7,520.41053872861,
Jingle Cross Day 1,2019-09-13,Women Master 40+,4,11,478.34666413557,
Jingle Cross Day 2,2019-09-14,Women Master 40+,6,10,509.01829645008,
Gopher Cross,2019-09-28,Women Cat 3,3,6,479.98610377235,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_3,1,5,,
Taco CX,2019-10-19,Women Cat 3,2,9,452.52093709606,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 3 W,1,2,,
Karma CX,2019-11-16,Women Cat 3,2,2,,
Karma CX,2019-11-17,Women Cat 3,2,2,,
MN State Cyclocross Championships,2019-11-24,Women Cat 3,3,4,,
Cannonball Cross,2021-09-4,Women Cat 1/2/3,3,7,462.23338514689,
Cannonball Cross,2021-09-5,Women Cat 1/2/3,4,8,488.05650803653,
Uff Da Cross Day 1,2021-09-25,Women Cat 3,2,2,,
Uff Da Cross Day 2,2021-09-26,Women Cat 3,1,5,,
Karma CX Day 1,2021-10-2,Women Cat 3,1,7,,
2021 Karma CX Day 2,2021-10-3,Women Cat 3,1,5,,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,12,30,465.40136786309,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat3,3,12,439.55132622495,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 3,3,8,488.4844097712,
Fulton Star Cross Day 2,2021-11-7,Women Cat 3,2,5,,
Croix Cross Day 1,2021-11-13,Women Cat 3,1,4,,
Croix Cross Day 2,2021-11-14,Women Cat 3,1,3,,
