Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,15,55,501,
JR Ranch,2010-10-2,Men 4,12,57,490.82142857143,
Wirth Classic Cyclocross,2010-10-10,Men 4,26,81,509.625,
Minnesota State Championship,2010-11-13,clydesdale,8,10,495.08255315693,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,17,17,458.15749931105,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,19,24,526.00445584853,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,9,18,400,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,10,20,400,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,15,19,511.17777417906,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,78,100,451.33260685358,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,18,28,460.88477646632,
Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,8,15,474.846410222,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,6,13,416.56559581073,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,45,70,443.24226021275,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,14,37,411.37473134918,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,DNF,60,529.46128877819,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,DNF,62,505.36220044378,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,13,41,355.45833893801,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,22,53,389.37785611279,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,19,27,431.74837893081,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,26,47,463.71312858953,
Iowa State CX Championships,2016-12-3,Men 45-54 Masters,15,16,527.31378944991,
