Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,64,64,448.59627010048,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,25,26,636.64590836784,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,15,34,400,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,20,40,455.27621621584,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,13,30,441.612403716,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,12,38,410.20810068512,
The Hammer,2012-11-10,Master 3 Male,DNF,21,752.52862709408,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,10,27,403.74863570602,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,25,43,438.14288137674,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,23,40,450.39091719321,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,25,47,471.7726151696,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),18,39,438.7469085654,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,20,46,424.79904933373,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,22,44,444.3734542827,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),16,36,426.84070696736,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),15,36,433.70507409927,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),15,50,379.17345177162,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),DNF,51,618.50907705806,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),16,31,445.68731468371,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),27,42,500.74204813087,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),17,49,392.31991200534,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),17,43,439.3819028951,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),40,54,554.25986596957,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),23,57,454.02189549186,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),25,56,446.60315498336,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),9,39,406.15269334225,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,8,37,398.88179509477,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,12,30,492.37445793464,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,11,34,475.160524896,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,5,30,385.61989510169,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,4,37,355.02363591185,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,DNF,31,769.82986707716,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,8,32,428.41738528613,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,4,26,386.96285041684,
