Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,42,77,554.30683519471,
Granogue Cross UCI C2,2009-10-17,C Men,DNF,103,,
Wissahickon Cross,2009-10-18,C Men                           ,61,92,,
Beacon Cross,2009-10-31,Cat 4 Men,46,58,641.1373770086,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,22,57,514.09580525603,
Phelps School Cyclocross Race,2009-11-29,Men 04,24,34,600.82449023528,
Nittany Lion Cross,2010-09-12,Men 4   ,93,103,681.38730123789,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,54,91,566.97066036317,
Granogue Cross Day 1,2010-10-16,Category:        C Men,54,98,573.26368905731,
Beacon Cross,2010-10-30,C Men,45,78,564.2393427482,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,30,75,549.97402020303,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),32,69,524.83978730755,
Phelps School Cyclocross,2010-11-13,C MEN,16,50,495.59195754968,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),38,67,561.11753905649,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,62,107,612.36606724321,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,38,45,663.78510688398,
Phelps School Cross,2011-12-4,Men Category C ,20,43,527.62250716674,
Town Hall Cross,2012-10-6,CAT 3-4,59,66,538.6250997352,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,9,63,286.22609783469,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,26,33,512.04845980423,
Town Hall Cross,2013-09-28,Men Cat 3/4,53,66,514.81190288197,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,74,89,591.45551798733,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),55,61,537.97407296137,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,39,42,517.92020814286,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,27,31,469.13016590433,
Granogue Cross,2018-09-2,Men Open Cat4/5,45,62,614.20473073746,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,31,72,528.24071362003,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,11,44,490.64907716917,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),47,75,579.52435613657,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,29,54,570.25795629313,
