First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Fasczewski,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,4,15,367.25074192231,
Jim,Farmer,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,14,15,535.56226428622,
Robert,Berghel,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,6,17,382.56462423642,
Daren,Rogers,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,13,14,435.96787623618,
Daren,Rogers,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,5,26,406.2932556572,
Thomas,Baggenstoss,Knoxville Psycho Cross #1,2012-12-15,CX Cat 3,5,5,,
Thomas,Baggenstoss,Knoxville Psycho Cross #1,2012-12-15,CX Masters 35-44,2,7,383.20510448734,
Daren,Rogers,Knoxville Psycho Cross #1,2012-12-15,CX Cat 4,1,5,,
Thomas,Baggenstoss,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,10,20,423.84699442957,
Thomas,Baggenstoss,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,9,13,391.87234826879,
Daren,Rogers,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,8,14,480.85318569169,
Bert,Hull,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,4,11,377.46061989148,
Bert,Hull,Sewanee Cross,2012-12-1,CX Pro/1/2,7,8,320.07346049308,
Mark,Fasczewski,Sewanee Cross,2012-12-1,CX Masters 45+,11,12,519.81260067324,
Thomas,Baggenstoss,Sewanee Cross,2012-12-1,CX Cat 3,6,11,393.27777429127,
Robert,Berghel,Sewanee Cross,2012-12-1,CX Cat 3,7,11,403.27777429127,
Thomas,Baggenstoss,Sewanee Cross,2012-12-1,CX Masters 35-44,3,7,387.05179660867,
Bert,Hull,Sewanee Cross,2012-12-1,CX Single Speed,1,5,,
James,Delong,Sewanee Cross,2012-12-1,CX Cat 4,2,13,406.98738487662,
Daren,Rogers,Sewanee Cross,2012-12-1,CX Cat 4,4,13,448.9036590378,
Bert,Hull,Turkey Cross,2012-11-24,CX Pro/1/2,6,8,315.21489746521,
Thomas,Baggenstoss,Turkey Cross,2012-11-24,CX Cat 3,3,9,374.01192580913,
Thomas,Baggenstoss,Turkey Cross,2012-11-24,CX Masters 35-44,5,7,380.2484059202,
Daren,Rogers,Turkey Cross,2012-11-24,CX Cat 4,2,26,396.7909871074,
Thomas,Baggenstoss,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,3,23,354.62745189373,
Daren,Rogers,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,12,23,442.42701804802,
Thomas,Baggenstoss,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,5,14,406.00641655921,
Daren,Rogers,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,7,29,449.67688269724,
Bert,Hull,Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,5,9,384.69986267152,
Thomas,Baggenstoss,Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 3,4,6,396.4680155023,
Thomas,Baggenstoss,Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 35-44,2,9,366.66235973153,
Daren,Rogers,Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 35-44,3,9,383.16959171786,
Bert,Hull,Hub Endurance Chattanooga CX II,2012-11-10,CX Single Speed,7,7,,
Daren,Rogers,Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,4,23,441.16482564807,
James,Delong,Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,8,23,478.01971611604,
Connor,Tankersley,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,48,50,523.07719929602,
Nolan,Tankersley,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,21,25,355.69356682732,
Thomas,Baggenstoss,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,9,17,403.07985154614,
Thomas,Baggenstoss,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,7,15,354.03491852317,
Daren,Rogers,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,13,15,423.11844066999,
Daren,Rogers,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,8,25,466.01474628242,
Thomas,Baggenstoss,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,8,22,342.17343611907,
Daren,Rogers,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,9,22,349.01747363866,
Thomas,Baggenstoss,The County Boy Cross Race,2012-10-14,CX Cat 3,4,8,435.90986185756,
Daren,Rogers,The County Boy Cross Race,2012-10-14,CX Cat 4,2,25,463.34029484395,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,Mountain Bike,5,10,421.37913536642,
Thomas,Baggenstoss,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,8,12,439.35378694298,
Thomas,Baggenstoss,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,7,11,411.52900084657,
Daren,Rogers,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,8,11,436.20681312017,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Single Speed,3,7,351.65881397837,
Daren,Rogers,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,5,25,453.13885050428,
Daren,Rogers,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,7,31,489.4644812879,
James,Delong,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,13,27,531.93426128131,
Mark,Fasczewski,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,8,8,479.12660029872,
Robert,Berghel,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,3,14,387.3134071068,
Thomas,Baggenstoss,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,4,14,399.8134071068,
Thomas,Baggenstoss,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,2,12,348.51947979006,
Tim,Bell,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,1,11,328.01050155053,
Daren,Rogers,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,14,25,547.85974819251,
