Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),25,28,758.84467381817,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),13,23,563.02124603725,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),10,18,606.39471961648,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),11,26,561.13813557781,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),9,16,526.7139519276,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),8,17,542.08955798228,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),10,19,586.71727398945,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women B (40-49 years),9,14,537.8510607317,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Women,7,12,600,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,11,27,545.2821481131,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,12,24,579.367514902,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,10,11,610.98372939847,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Women,6,10,564.8350279825,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Women,7,10,563.44619873707,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Women,7,12,564.50184620067,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Women,7,11,594.93085110334,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Women,6,9,609.60090697623,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,7,10,605.40855946485,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,7,10,622.4160950065,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,8,12,611.45804747891,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Women,6,9,631.09938664768,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,7,9,613.76617336297,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Women,5,8,550.32037037442,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,9,10,687.59028934811,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,9,11,684.2892727561,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,8,9,613.65033641689,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Women,6,6,584.23703902646,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Women,6,7,593.77092774295,
