Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,30,66,360.24119172011,
Radcross Illnau,2019-09-22,Men Junior,10,25,349.02284056017,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,17,181,274.82845601886,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,1,23,296.8321142275,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,4,23,322.61956258875,
Grand-Prix de la Commune de Contern,2019-10-27,Men Junior,6,19,312.87766976957,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,4,164,247.62747265247,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,19,68,265.05522135557,
World Cup Koksijde,2019-11-24,Men Junior,37,53,331.21653822845,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,11,123,258.07932543276,
World Cup #6 - Namur,2019-12-22,Men Junior,53,73,341.33054935198,
Grand Prix Garage Collé,2020-01-1,Men Junior,12,26,334.68158378996,
French National Championships,2020-01-11,Men Junior,4,66,252.55389947667,
World Cup #8 - Nommay,2020-01-19,Men Junior,25,55,276.04106441866,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,29,57,287.54957405831,
EKZ CrossTour Baden,2020-09-13,Men Junior,20,57,347.91431182391,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,7,39,278.59184971071,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,11,38,308.72016566913,
CX Täby Park,2020-10-10,Men Junior,3,33,277.52656061169,
Stockholm cyclocross,2020-10-11,Men Junior,3,32,289.17524146416,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,4,24,276.12183713114,
World Cup #1 - Tabor,2020-11-29,Men Junior,15,33,308.86599656002,
Troyes Cyclocross International,2021-01-2,Men Junior,9,52,305.90714009114,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,5,81,296.91147365046,
Le Grand CX,2021-09-18,Men Elite,30,63,229.40852531181,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,DNF,47,259.34393277319,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,62,149,252.49191689677,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,60,102,366.57251216879,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,65,157,268.14848806947,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,55,109,333.19928382736,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,46,128,241.41889081012,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,DNF,90,435.28623313155,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,49,152,214.97646156506,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,21,101,223.91577190638,
