Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women Cat 3/4,6,7,639.92908893652,
Cyclocross Scuffle,2015-09-20,Women Cat3/4,17,23,646.78854281193,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,19,22,684.9608438776,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,21,26,689.00659834797,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,10,16,633.38455460644,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,16,19,688.92214747712,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,20,22,693.35888531199,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,27,33,722.97395480592,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Cat 3/4,8,11,649.00245976271,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,13,18,634.34581709511,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 3/4,9,9,685.0363771556,
Pecan Valley CX,2016-09-11,Women  Cat 3/4,11,15,652.81919637663,
Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,13,21,639.9436544327,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,14,23,621.7033881845,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,13,22,649.29117215949,
Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,9,14,637.53944719111,
Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,9,16,618.79166812426,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,11,13,643.24670098314,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,11,13,612.19942120553,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN B (3/4),6,17,543.73376602183,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN B (3/4),7,13,600,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,DNF,15,627.60364020814,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,17,29,627.71457719892,
Cyclocross Scuffle,2017-09-10,Women Open,9,9,625.58805553071,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,12,14,691.07213025851,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Cat 4/5,13,15,691.72526200732,
Best Cross Day 2,2019-09-29,Women Cat 4/5,4,9,529.82670565993,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,11,19,617.08497220709,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 3/4/5,DNF,12,726,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,13,22,619.1737845218,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,9,14,588.00406969429,
Webberville CX Sunday,2019-10-20,Women 3/4/5,4,7,573.45583893351,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 3/4/5,8,19,557.57548510859,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 3/4/5,7,13,599.08497220709,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 1/2/3,4,5,,
