Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Junior 15-18  15-18 ,2,4,,
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,4,55,468,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,20,39,404.64325552355,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,32,33,469.27367835485,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,3,28,338.21225733578,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,33,37,456.21255150455,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,8,34,348.0962932181,
VCU Collegiate Cyclocross,2011-11-5,A Men,3,6,,
UVA Cyclocross,2011-11-6,A Men,2,4,,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,38,38,489.33083426562,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,7,40,314.75375390798,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,7,40,314.75375390798,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,5,18,291.27518182575,
BHB Cross Series,2012-09-15, Cat 3/4  ,2,52,335.74148707825,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,32,127,299.98399215436,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,4,17,296.922775723,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,3,35,331.24342403923,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,1,40,364.35289454648,
Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,5,10,292.14410432349,
