Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,DNF,17,610.47878721948,
Winchester Apple Cross,2011-10-2,Women 3_4,15,16,734.02559153499,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,3,55,415.34787341633,
DCCX,2011-10-23,Women Cat 123,13,28,443.75823863696,
Kinder 'Kross,2011-10-30,Cat 3 Women,1,11,417.48703364541,
Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,5,10,442.46116904223,
Schooley Mill Cross,2011-11-13,Women 123,14,16,520.03237878527,
Vint Hill Cyclocross,2011-11-19,Women'S 1/2/3,4,8,480.64480106169,
Rockburn Cross,2011-11-20,Pro 123 Women,7,18,423.44748264674,
MABRAcross Championships,2011-11-27,Women Cat 3,1,10,405.71795049959,
Capital Cross Classic,2011-12-4,Women Cat 1/2/3,4,14,407.68239732113,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,19,32,488.86273449883,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,21,32,506.14658672413,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,15,35,424.77348873471,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,43,87,547.68746445168,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,76,81,544.17063557052,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,23,42,436.95039580812,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,26,36,496.3563942156,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,51,65,528.23168457168,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,48,57,530.09127742902,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,42,61,501.94396890749,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,46,56,554.49870517064,
Charm City Cross Day 1,2015-10-10, Women Pro,DNF,41,560.97874760312,
DCCX Day 1,2015-10-24,Women UCI C2,DNF,28,586.28928048445,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,20,38,438.29110955622,
Charm City Cross Day 1,2016-10-8,Women Open Pro,28,48,434.95930152043,
Charm City Cross Day 2,2016-10-9,Women Open Pro,30,42,471.98435568428,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,DNF,33,566.5635413744,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Pro/Cat 1/2/3,7,9,451.53048960104,
NCCX 2019 Race #5 Boone,2019-10-27,Women Pro/Cat 1/2/3,DNF,14,509.53232124301,
MBSEF Thrilla Series,2022-09-29,Category 4 Open,5,5,,
