First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,King,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,14,33,518.11243863643,
Jamie,King,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,36,62,550.02934950788,
Jamie,King,Corn Cross 2,2018-11-10,Men 5,13,25,540,
Gregory,Kell,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,32,70,395.16066421774,
Edward,Wright,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,50,68,441.04943102883,
Tyler,Aquino,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,13,75,320.72703043886,
Jamie,King,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,16,60,490.77896792255,
Patrick,Connor,Portland Trophy Cup,2018-10-2,Open 3/4,18,56,393.70830394437,
Patrick,Connor,Portland Trophy Cup,2018-09-25,Open 3/4,16,45,410.35788336869,
Jamie,King,Blind Date at the Dairy,2018-09-19,Category 5 Men,29,62,534.38966325344,
Patrick,Connor,Portland Trophy Cup,2018-09-18,Open 3/4,13,55,364.84401185933,
Edward,Wright,Portland Trophy Cup,2018-09-11,Open 3/4,6,58,342.80679947916,
Patrick,Connor,Portland Trophy Cup,2018-09-11,Open 3/4,21,58,413.86262999729,
Jamie,King,Corn Cross,2018-09-9,Men 5,15,27,547.68248154464,
Benjamin,Waters,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,16,43,365.07191630608,
Benjamin,Waters,Blind Date at the Dairy,2018-09-5,Men 3/4,4,48,341.72229092876,
Jamie,King,Blind Date at the Dairy,2018-09-5,Category 5 Men,41,42,640.8729585098,
Patrick,Connor,Portland Trophy Cup,2018-09-4,Open 3/4,14,55,391.43914826723,
Benjamin,Waters,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,1,33,448.40007335482,
Jamie,King,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,30,33,614.42494039921,
Jamie,King,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,27,60,522.79272452778,
