Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,13,35,477.94117647059,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,17,39,488.15789473684,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,7,36,451.47058823529,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,18,36,500,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,2,25,413.98350105881,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,10,23,480.98355876314,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,7,45,481.09090909091,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,6,39,474.72352941176,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),9,19,518.69409870644,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,19,22,555.46274750848,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,6,33,432.47254405285,
