Race Name,Race Date,Category Name,Place,Total Racers,Points
RevoX,2017-09-30,Women Cat 4/5,1,6,544.72632574366,
Donkey Cross @ Baker Orchard,2017-10-7,Clydesdale/Athena,2,3,,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 4/5,1,16,514.19680670199,
Freewheel Bike CX,2017-10-8,Women Cat 4/5,2,8,549.59336666154,
Freewheel Bike CX,2017-10-8,Clydesdale/Athena,1,6,532.79588214647,
Green Acres Premium Cyclocross Day 1,2017-10-14,Clydesdale/Athena,3,7,566.568774462,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,10,16,606.32699847767,
Green Acres Premium Cyclocross Day 2,2017-10-15,Clydesdale/Athena,8,10,582.94327998082,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,7,13,569.79709827005,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 4/5,4,12,549.10422679469,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 3/4,2,4,,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 4/5,1,10,494.32216811006,
Karma CX Day 1,2017-10-28,Women Cat 3/4,4,4,,
Karma CX Day 1,2017-10-28,Women Cat 4/5,1,8,516.21748461285,
Karma CX Day 2,2017-10-29,Women Cat 3/4,3,4,,
Karma CX Day 2,2017-10-29,Women Cat 4/5,2,7,518.28180740996,
Fulton Star Cross Day 1,2017-11-4,Women Cat 3/4,2,4,,
Fulton Star Cross Day 1,2017-11-4,Women Cat 4/5,6,21,532.49577091599,
Fulton Star Cross Day 2,2017-11-5,Women Cat 3/4,2,5,,
Fulton Star Cross Day 2,2017-11-5,Women Cat 4/5,4,16,522.05636637734,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 4/5,1,8,494.77718080865,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 3/4,3,6,518.84440250811,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 4/5,3,15,509.31994036449,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 3/4,6,8,526.2067957307,
MN State Championship Day 1,2017-11-18,Women Cat 4/5,6,18,507.10610974216,
Cannonball Cross Day 1,2018-09-1,Women Cat 3,5,9,498.84508094114,
Cannonball Cross Day 1,2018-09-1,Fat Bike Open,3,6,541.67119916599,
Cannonball Cross Day 2,2018-09-2,Women Cat 3,3,5,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3,8,8,577.86992241221,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Athena,1,2,,
Gopher Cross Day 1,2018-09-15,Women Athena,1,4,,
Gopher Cross Day 1,2018-09-15,Women Cat 3,6,6,533.8882255298,
Trek CX Cup,2018-09-22,Women Cat 3,26,40,557.31173914171,
Trek CX Cup,2018-09-23,Women Cat 3,20,30,550.50765298992,
Karma CX Day 1,2018-09-29,Women Cat 3,3,4,,
Karma CX Day 1,2018-09-29,Women Cat 4/5,4,12,536.32068317625,
Karma CX Day 2,2018-09-30,Women Cat 3,2,3,,
Karma CX Day 2,2018-09-30,Women Cat 4/5,3,13,501.12745750047,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,7,9,535.9067920054,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,3,24,491.53707211952,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3,5,6,519.9143319242,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,2,18,471.74229343282,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3,4,5,,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 4/5,3,11,525.12915016202,
RevoX,2018-10-27,Women Cat 3,2,3,,
RevoX,2018-10-27,Women Cat 4/5,1,18,457.43399034176,
Fulton Star Cross Day 1,2018-11-3,Women Cat 3,5,7,513.79836069497,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,2,23,465.57954885848,
Fulton Star Cross Day 2,2018-11-4,Women Cat 3,5,6,518.97336751156,
Fulton Star Cross Day 2,2018-11-4,Women Cat 4/5,3,10,507.48142464021,
MN State Championship CX Day 1,2018-11-17,Women Cat 3,5,7,515.35250843786,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,2,22,455.2529095184,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,DNF,14,620.29211471626,
Cannonball Cross,2019-09-1,Women Cat 1/2/3,7,11,517.40729601628,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Athena,1,7,501.29832573062,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_3,3,7,500.6250284703,
Trek CX Cup Day 1,2019-09-20,Women Singlespeed Open,4,7,506.22726851662,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,20,39,498.10728422617,
Gopher Cross,2019-09-28,Women Cat 3,5,6,529.80033691896,
Gopher Cross,2019-09-28,Women Athena,1,1,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_3,2,5,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Athena,1,5,,
Taco CX,2019-10-19,Women Cat 3,6,9,508.98344083499,
Taco CX,2019-10-19,Women Athena,2,5,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3,5,7,547.8559576769,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Athena,2,5,,
Ham Lake Cyclocross Classic,2019-11-10,Women Cat 3,2,2,,
Ham Lake Cyclocross Classic,2019-11-10,Women SingleSpd,2,7,457.82716321072,
Ham Lake Cyclocross Classic,2019-11-10,Women Athena,1,1,,
MN State Cyclocross Championships,2019-11-23,Women SingleSpd,4,5,,
Karma CX Day 1,2021-10-2,Women Athena,1,3,,
