Race Name,Race Date,Category Name,Place,Total Racers,Points
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Junior 9-18 Open,4,8,574.35968991583,
Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,6,14,570.1738525005,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,32,44,799.03602381476,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,6,19,516.23275462314,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,DNF,19,704.55912314887,
Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,8,17,528.5874453493,
Elm City CX,2016-12-18,Cat 4/5 (Open),8,35,442.31954782203,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,35,70,536.60963505965,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,23,34,411.97167676753,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,34,88,505.93868736202,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,8,27,386.67223952491,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,24,65,485.44106469163,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,20,38,457.13218715255,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,26,67,504.56912806943,
Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,12,28,450.84633450443,
Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,13,27,459.09366757733,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,4,16,459.32056305755,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,77,126,552.88558532368,
Elm City Cx,2017-12-17,Cat 4/5,25,52,533.27305863741,
