Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2014-10-26,Women Juniors 11-14 Open,11,11,773.27230527257,
Schooley Mill Cross ,2014-11-9,Women Juniors 10-14 Open,14,16,782.28508282677,
Psycho Cross,2015-10-3,Women Juniors 11-15 Open,15,20,712.47513390759,
Charm City Cross Day 1,2015-10-10, Women Girls 914,9,17,681.80392131786,
Schooley Mill CX,2015-10-18,Junior Women 10-14,16,24,728.99984436424,
DCCX Day 1,2015-10-24,Junior Women U15,20,24,746.33527520717,
Howard County Biketoberfest Cross,2015-10-31,U16 Women,11,16,759.01441767725,
Out of Bounds Cross,2016-09-24,Women Junior Girls 13-14  Open,4,9,632.22195674895,
SykeloCross,2016-09-25,Women Junior Girls 13-14  Open,4,8,725.72571849482,
Charm City Cross Day 1,2016-10-8,Women Juniors 9-14,3,16,611.18010093389,
Charm City Cross Day 2,2016-10-9,Women Juniors 9-14,3,13,632.83541857145,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 13-14  Open,5,8,668.91789172612,
Tacchino CX,2016-10-30,Women Junior Girls 13-14  Open,3,6,,
Ed Sander Memorial CX,2016-11-6,Women Junior Girls 13-14  Open,2,5,,
Rockburn Cross,2016-11-13,Women Junior U15 9-14 Open,2,7,637.83716214205,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Junior 11-14,3,9,640.78447794232,
SykeloCross,2017-09-24,Women Open U19  9-18,2,4,,
Charm City Cross Day 2,2017-10-8,Women Juniors U19,DNF,6,,
Schooley Mill Cross,2017-10-15,Women Open U19  9-18,1,5,,
DCCX Day 2,2017-10-22,Women Open U19  18-Sep,3,5,,
BiketoberfestCX,2017-10-28,Women Open U19  9-18,3,4,,
Ed Sander Memorial CX,2017-11-5,Women Open U19  9-18,1,4,,
Rockburn Cross,2017-11-12,Women Open U19  9-18,1,3,,
S'ville Bikes Cross Race,2017-11-18,Women Open U19  9-18,2,4,,
MABRA CX Championships,2017-11-26,Women Open U19  9-18,3,5,,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U19 9-18 Open,2,3,,
SykeloCross Day 1,2018-09-22,Women Open U19  9-18,1,4,,
SykeloCross Day 2,2018-09-23,Women Open U19  9-18,1,3,,
Charm City Cross Day 1,2018-10-6,Women Juniors 9-18,4,6,639.29355251264,
Charm City Cross Day 2,2018-10-7,Women Juniors 9-18,3,9,597.89276534856,
DCCX Day 2,2018-10-21,Women Open Cat4/5,6,52,473.59224200511,
BiketoberfestCX,2018-10-27,Women Cat 4,3,8,541.80978790669,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 4,2,6,499.41987027323,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,1,14,454.51856933661,
Rockburn Cross,2018-11-11,Women Cat 4,1,16,468.71931130277,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat 3 Senior,1,6,474.34150478336,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,23,35,555.41940076819,
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 3,8,10,557.25970348345,
Reckless Cross at Redgate,2019-09-22,Women Cat 3,6,15,513.87536890627,
Hyattsville CX,2019-10-6,Women Cat 3,8,16,516.97237220222,
Charm City Cross Day 1,2019-10-12,Women Juniors 15-18,10,13,567.40888234335,
Charm City Cross Day 2,2019-10-13,Women Juniors 15-18,10,11,572.85994883412,
DCCX - Day 2,2019-10-20,Women Juniors 15-18,13,19,522.51656157918,
BiketoberfestCX,2019-10-26,Women Cat 3,6,9,545.2645282825,
Falkorburg Cross,2019-10-27,Women Cat 3,2,5,,
Ed Sander Memorial CX,2019-11-3,Women Cat 3,3,10,465.06748686729,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U19 9-18,DNF,3,,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat3/4 Intermediate,3,9,505.48418674899,
Rockburn Cross,2019-11-17,Women Cat 3,8,13,535.13688406031,
