Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix Day 1,2017-10-14,Cat 3 Men,8,8,430,
Rockford CX Series Race 1,2019-09-4,Mens B,9,20,391.0834824938,
Rockford CX Series Race 2,2019-09-11,Mens B,5,21,373.25044748141,
Rockford CX Series Race 3,2019-09-18,Mens B,6,22,367.27272727273,
Rockford CX Series Race 4,2019-09-25,Mens B,7,29,365.71428571429,
Rockford CX Series Race 5,2019-10-2,Mens B,9,25,380,
Rockford CX Series Race 6,2019-10-9,Mens B,6,9,410,
Rockford CX Series Race 8,2019-10-16,Mens B,8,22,378.18181818182,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,18,22,385.02751122039,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,26,29,474.00158484462,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,29,30,427.75018546405,
