Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,32,57,548.67857142857,
Boulder CX Series #1,2008-09-27,Men 35+_4,18,77,495.23684210526,
Boulder CX Series #2,2008-10-11,Men 35+_4,18,58,506.48275862069,
Boulder CX Series #3,2008-10-26,Men 35+_4,29,68,525.70588235294,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,27,66,524.8125,
Boulder CX Series #4,2008-11-15,Men 35+_4,39,79,537.92307692308,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,39,62,558.29032258065,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,36,67,544.90909090909,
Boulder Cross #2,2009-10-11,Men 35+_4,48,93,543.1878726944,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,23,55,513.57304955116,
Boulder Cross #3,2009-10-25,Men 35+_4,14,77,448.64185785985,
Boulder Cup,2009-11-1,Men 35+_4,8,48,443.16817153199,
School Yard Cross,2009-11-7,Men 35+_4,22,74,478.47788666801,
Boulder Cross Series #4,2009-11-15,Men 35+_4,14,51,463.70452944667,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,16,75,433.31811005451,
RRV Cross Series,2009-11-28,Men 35+_4,24,59,508.59188409934,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,24,87,473.74834618072,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,39,61,488.91508808216,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,13,107,432.2414379015,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,28,73,501.11308895945,
Blue Sky Cup,2010-10-23,MEN 35+_4,38,93,505.37571419415,
Boulder CX#3,2010-10-24,MEN 35+_4,42,88,528.96098841251,
Colorado Cross,2010-10-30,Men 35+_4,45,83,545.545904132,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,40,68,469.46004785146,
Alpha Cross #2,2010-11-20,MEN 35+_4,18,54,451.21727760201,
Boulder CX #4,2010-11-28,MEN 35+_4,28,55,515.92259892708,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,55,91,531.17444578388,
